"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/686764","Ministry of Justice","false","2017-02-14","<p>At 31 December 2016, there were 746 Irish citizens detained in England and Wales in prisons and in the NOMS run Immigration Removal Centres.</p><p> </p><p>The United Kingdom and Ireland are signatories to the Council of Europe Convention on the Transfer of Sentenced Persons. The Convention provides for the voluntary transfer of an individual. It is open to any Irish national serving a sentence of imprisonment to apply for transfer.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>",,"Lord Keen of Elie","HL5350","2017-02-14T16:08:37.407Z","http://data.parliament.uk/resources/686764/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Prisoners: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government how many citizens of the Irish Republic are held in UK prisons.","false","Biography information for Baroness Corston",,"Baroness Corston","HL5349"
"http://data.parliament.uk/resources/686765","Ministry of Justice","false","2017-02-14","<p>At 31 December 2016, there were 746 Irish citizens detained in England and Wales in prisons and in the NOMS run Immigration Removal Centres.</p><p> </p><p>The United Kingdom and Ireland are signatories to the Council of Europe Convention on the Transfer of Sentenced Persons. The Convention provides for the voluntary transfer of an individual. It is open to any Irish national serving a sentence of imprisonment to apply for transfer.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>",,"Lord Keen of Elie","HL5349","2017-02-14T16:08:37.36Z","http://data.parliament.uk/resources/686765/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Prisoners: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government how many citizens of the Irish Republic sentenced to prison in the UK are permitted to serve their sentence in the Republic.","false","Biography information for Baroness Corston",,"Baroness Corston","HL5350"
"http://data.parliament.uk/resources/686766","Ministry of Justice","false","2017-02-14","<p>Carillion plc, along with Amey plc, provide Facilities Management (FM) services for the public sector prison estate in England and Wales. Contractors have a responsibility to provide a linen and laundry sorting service to the prison; although most of the items passing through this service are actually the property of the prison. In most prisons, the sorting of these items is delivered by prisoners under the management of Stores personnel who are provided by the FM contracts. Although at the outset of the contract there were some issues with resources, performance in this area has generally been good.</p><p> </p><p>FM contracts commenced in June 2015 and the Ministry of Justice continues to robustly monitor the performance of contractors.</p>",,"Lord Keen of Elie","HL5352","2017-02-14T16:18:57.173Z","http://data.parliament.uk/resources/686766/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Carillion","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the performance by Carillion of their contract to provide personal items to serving prisoners.","false","Biography information for Baroness Corston",,"Baroness Corston","HL5351"
"http://data.parliament.uk/resources/686767","Ministry of Justice","false","2017-02-14","<p>Carillion plc, along with Amey plc, provide Facilities Management (FM) services for the public sector prison estate in England and Wales. Contractors have a responsibility to provide a linen and laundry sorting service to the prison; although most of the items passing through this service are actually the property of the prison. In most prisons, the sorting of these items is delivered by prisoners under the management of Stores personnel who are provided by the FM contracts. Although at the outset of the contract there were some issues with resources, performance in this area has generally been good.</p><p> </p><p>FM contracts commenced in June 2015 and the Ministry of Justice continues to robustly monitor the performance of contractors.</p>",,"Lord Keen of Elie","HL5351","2017-02-14T16:18:57.107Z","http://data.parliament.uk/resources/686767/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-08","Carillion","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that Carillion complies with its contract to provide personal items to serving prisoners.","false","Biography information for Baroness Corston",,"Baroness Corston","HL5352"
"http://data.parliament.uk/resources/686052","Cabinet Office","false","2017-02-14","<p>Timely publication of meeting minutes is important for a transparent government. That is why we are committed to publishing the minutes quarterly, once they have been agreed at the following meeting. The minutes of the December 2016 meeting will be published by April 2017, after they have been agreed at the next meeting in March 2017.</p>","Ipswich","Ben Gummer",,"2017-02-14T11:04:49.257Z","http://data.parliament.uk/resources/686052/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-07","Data Steering Group: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 January 2017 to Question 59728, what steps he plans to take to ensure that minutes of meetings of the Data Steering Group are published in a timely fashion.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63362"
"http://data.parliament.uk/resources/686053","Cabinet Office","false","2017-02-14","<p>I have not held any discussions with the Parliamentary and Health Service Ombudsman on these matters. The Ombudsman is independent of Government and is accountable to Parliament, through the Public Administration and Constitutional Affairs Committee, for its performance and the use of its resources. It is primarily resourced by funds approved by the House of Commons through the annual Supply &amp; Appropriation Act.</p>","Kingswood","Chris Skidmore",,"2017-02-14T11:06:51.717Z","http://data.parliament.uk/resources/686053/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-07","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Parliamentary and Health Service Ombudsman (PHSO) on staffing and funding levels in the PHSO offices.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63352"
"http://data.parliament.uk/resources/686055","Department for Business, Energy and Industrial Strategy","false","2017-02-14","<p>In its “Green Investment Bank: sale of shares” report laid before Parliament on 3 March 2016, the Government set out its objectives for the sale and the process by which the sale would be conducted. Bids have been evaluated at each stage of the process against the Government’s sale objectives.</p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-02-14T14:22:01.49Z","http://data.parliament.uk/resources/686055/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-07","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department used to determine the preferred bidder in the sale of the Green Investment Bank; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","63460"
"http://data.parliament.uk/resources/686060","Department for Culture, Media and Sport","false","2017-02-14","<p>Government is committed to working with industry to address concerns over irresponsible alcohol promotions, advertising and marketing, particularly to ensure vulnerable people are protected. Current industry codes are exceptionally robust, recognising the social imperative of ensuring alcohol advertising is responsible. The Advertising Standards Authority reviews its codes regularly to ensure they remain effective.</p>","West Suffolk","Matt Hancock","63377","2017-02-14T14:14:56.39Z","http://data.parliament.uk/resources/686060/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Alcoholic Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to review the effect of alcohol advertising on 10 to 15-year-olds following the recent report from Public Health England on alcohol control policies.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","63376"
"http://data.parliament.uk/resources/686061","Department for Culture, Media and Sport","false","2017-02-14","<p>Government is committed to working with industry to address concerns over irresponsible alcohol promotions, advertising and marketing, particularly to ensure vulnerable people are protected. Current industry codes are exceptionally robust, recognising the social imperative of ensuring alcohol advertising is responsible. The Advertising Standards Authority reviews its codes regularly to ensure they remain effective.</p>","West Suffolk","Matt Hancock","63376","2017-02-14T14:14:56.457Z","http://data.parliament.uk/resources/686061/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the findings of the Public Health England report entitled The Public Health Burden of Alcohol and the Effectiveness and Cost-Effectiveness of Alcohol Control Policies on the violation of self-regulation alcohol marketing codes in the UK; and what steps she plans to take in relation to vulnerable populations as a result.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","63377"
"http://data.parliament.uk/resources/686064","Department for Culture, Media and Sport","false","2017-02-14","<p>The Secretary of State for Culture, Media and Sport has not undertaken an assessment of the potential merits of introducing proposals for the regulation of online dating sites.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-02-14T15:11:57.94Z","http://data.parliament.uk/resources/686064/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-07","Online Dating: Regulation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has undertaken an assessment of the potential merits of introducing proposals for the regulation of online dating sites.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63421"
