"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1347027","Foreign, Commonwealth and Development Office","false","2021-07-28","<p>The accounts in the report are concerning and illustrate the difficulties presented by irregular migration. As the report notes, Greece has denied using any illegal practices, while Frontex has conducted an internal investigation into the allegations, and the European Parliament has established a permanent standing committee in order to scrutinise Frontex activity in the Aegean. HMA Athens has raised this issue with Greek Migration Minister Mitarakis and we will continue to urge all parties to uphold international law and international human rights standards, and to avoid any actions that may endanger human life. More broadly, the UK is committed to engaging with European and other partners on a 'whole of route' approach to tackling the challenges of, and risks posed by, irregular migration.</p>","Lord Ahmad of Wimbledon","2021-07-28T15:16:13.477Z","http://data.parliament.uk/resources/1347027/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","Greece: Migrants and Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Amnesty International Greece: Violence, lies, and pushbacks, published on 23 June.","false","Biography information for Lord Hylton","Lord Hylton","HL2011"
"http://data.parliament.uk/resources/1347028","Foreign, Commonwealth and Development Office","false","2021-07-28","<p>We are aware of discussions between our close partners, Turkey and the EU, on the funding of border controls at Turkey's eastern border. We would expect any new border controls to comply with international law with respect to the protection of refugees.</p>","Lord Ahmad of Wimbledon","2021-07-28T15:16:58.627Z","http://data.parliament.uk/resources/1347028/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","Turkey: Immigration Controls","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the EU’s proposal to fund border controls at Turkey’s eastern border; and in particular, whether this would lead to victims of persecution being turned back.","false","Biography information for Lord Hylton","Lord Hylton","HL2012"
"http://data.parliament.uk/resources/1347029","Home Office","false","2021-07-28","<p>We note the provisional agreement between the Portuguese Presidency of the EU Council and the European Parliament on a Regulation to create an EU asylum agency.</p><p>We will monitor further developments in relation to implementation of this legislation.</p>","Baroness Williams of Trafford","2021-07-28T15:28:33.807Z","http://data.parliament.uk/resources/1347029/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-07-14","Asylum: EU Action","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the establishment of a European Union Agency for Asylum.","false","Biography information for Lord Hylton","Lord Hylton","HL2013"
"http://data.parliament.uk/resources/1347030","Foreign, Commonwealth and Development Office","false","2021-07-28","<p>The accounts in the Amnesty International report are concerning. We welcome the fact that Frontex has conducted an internal investigation into the allegations, and the European Parliament has established a permanent standing committee in order to scrutinise Frontex activity in the Aegean. The UK co-operates closely with our European partners to manage migration and strengthen our collective borders. We are committed to upholding international law and international human rights standards and to avoiding any actions that may endanger human life.</p>","Lord Ahmad of Wimbledon","2021-07-28T15:12:22.593Z","http://data.parliament.uk/resources/1347030/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","EU Countries: Frontex","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement from Amnesty International on 23 June that there needs to be improvement to the (1) accountability, and (2) transparency, of Frontex's operations in (a) Greece, (b) Croatia, and (c) Hungary.","false","Biography information for Lord Hylton","Lord Hylton","HL2014"
"http://data.parliament.uk/resources/1347063","Foreign, Commonwealth and Development Office","false","2021-07-28","<p>The UK closed the British Embassy in Damascus in 2012 and has no plans to re-open it. It is up to each sovereign state to make its own decisions on its representation in Syria, but we believe the Assad regime has lost its legitimacy due to its atrocities against the Syrian people and must now engage seriously with the UN political process.</p>","Lord Ahmad of Wimbledon","2021-07-28T09:33:42.513Z","http://data.parliament.uk/resources/1347063/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","Syria: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of some (1) European, and (2) Middle-Eastern, states seeking to re-open diplomatic relations with the government of Syria; and in particular, whether they see this as a (a) pragmatic, and (b) realistic, step.","false","Biography information for Lord Hylton","Lord Hylton","HL2015"
"http://data.parliament.uk/resources/1347064","Foreign, Commonwealth and Development Office","false","2021-07-28","<p>The United Nations Office for the Coordination of Humanitarian Affairs (OCHA), in coordination with the United Nations High Commissioner for Refugees (UNCHR) and the International Organisation for Migration (IOM), conducts assessments of the likely scale of migration and internal displacement due to the situation in Afghanistan. They are currently preparing revised estimates to reflect the deteriorating situation and we will continue to work with OCHA, UNHCR, IOM and other donors and neighbouring countries to respond.</p>","Lord Ahmad of Wimbledon","2021-07-28T09:22:58.65Z","http://data.parliament.uk/resources/1347064/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-14","Afghanistan: Emigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the likely scale of emigration from Afghanistan over the next year given the advance of the Taliban in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL2016"
"http://data.parliament.uk/resources/1343455","Foreign, Commonwealth and Development Office","false","2021-07-15","<p>The decision on whether a country is designated a Human Rights Priority Country (HRPC) is based on the human rights situation in the country; trajectory of change; and the UK's potential to work on human rights and have influence. The list of HRPCs is published in the Government's annual human rights report. As regards the list of HRPCs, we keep all countries, including Turkey, under regular review.</p><p>The UK has been consistently active and vocal in promoting human rights in Turkey through diplomatic and ministerial channels, and through support to civil society. We also use relevant multilateral institutions, such as the Council of Europe, to emphasise the importance of shared values and accountability. Respect for human rights are vital for the long-term health of Turkish democracy and will remain at the heart of our policy towards Turkey.</p>","Lord Ahmad of Wimbledon","2021-07-15T15:35:54.687Z","http://data.parliament.uk/resources/1343455/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-05","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government what plans they have to add Turkey to their list of human rights priority countries.","false","Biography information for Lord Hylton","Lord Hylton","HL1695"
"http://data.parliament.uk/resources/1343456","Foreign, Commonwealth and Development Office","false","2021-07-19","<p>The UK's policy is that refugee returns must be voluntary, safe and dignified. Whilst we hope that Syrian refugees will, ultimately, be able to return home, we agree with the UN judgement that conditions in Syria do not currently allow this. Understandably, the key concern of the majority of Syrian refugees when considering returning home is personal safety and safety of their families. In the meantime, the UK has spent at least £1.99 billion since 2012 to support 5.5 million refugees in the region, as well as host communities in Turkey, Lebanon and Jordan.</p>","Lord Ahmad of Wimbledon","2021-07-19T16:57:25.543Z","http://data.parliament.uk/resources/1343456/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-05","Greece and Middle East: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what steps they will take to assist the closure of refugee camps in (1) Syria, and (2) nearby countries; and what plans they have to help resettle refugees currntly in Greece, Turkey, Lebanon, and Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL1696"
"http://data.parliament.uk/resources/1343457","Department for Environment, Food and Rural Affairs","false","2021-07-19","<p>The recently published England Trees Action Plan and England Peat Action Plan set out our ambitions to massively increase woodland creation, peatland restoration, and their protection and management in support of Net Zero commitments and nature recovery. This is being kickstarted using the £640m Nature for Climate Fund.</p><p>The Government has a general policy against permanent loss of woodland and tree cover, and the management and felling of trees is managed through the felling licence regime. We have developed the National Framework of Green Infrastructure Standards to help local authorities, developers and communities improve greening provisions in their areas.</p><p>The Government open habitat policy helps balancing conversion of woodland to open habitat and protection of existing woodland, to generate landscapes that provide benefits for people and wildlife for the 21st century.</p><p>There are an estimated 24 extraction licences currently in operation in England and each extraction permission already contains a condition requiring the restoration of the site at the conclusion of the permission to ensure a return over time to as near a natural state as possible. We have taken action to tackle domestic extraction of peat which includes the National Planning Policy Framework, first published in 2012. This ends the granting of licences for peat extraction on new sites or extensions to existing sites and peat extraction in England will therefore end when those remaining licenses expire. Peatland restoration has already begun on some sites.</p>","Lord Goldsmith of Richmond Park","2021-07-19T16:37:40.517Z","http://data.parliament.uk/resources/1343457/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-05","Forests and Peatlands: Conservation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that all (1) removal of forest and woodland cover, and (2) peat extraction, is balanced by new or replacement planting.","false","Biography information for Lord Hylton","Lord Hylton","HL1697"
"http://data.parliament.uk/resources/1343458","Foreign, Commonwealth and Development Office","false","2021-07-19","<p>Since 2011, the UK has allocated over £700 million in humanitarian and development funding to Lebanon, as well as funding for Syrian refugees there. The UK has spent £1.92 billion since 2012 to specifically support the over 5.5 million Syrian refugees in the region, including those in Lebanon. Our humanitarian assistance in Lebanon will continue to promote access to education and provide those most in need with timely, flexible assistance and protection services to cover their basic survival needs and reduce gender-based violence, saving lives and reducing suffering.</p>","Lord Ahmad of Wimbledon","2021-07-19T16:46:18.433Z","http://data.parliament.uk/resources/1343458/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-05","Lebanon: Development Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to arrange (1) bilateral, and (2) multilateral, economic aid for Lebanon to support the Syrian refugees currently living in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL1698"
