"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124749","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>The Government believes that carbon capture usage and storage (CCUS) has the potential to play an important role in meeting the UK’s climate targets. CCUS can add value to the economy and help tackle hard to decarbonise sectors.</p><p> </p><p>Our CCUS Action Plan is designed to progress CCUS in the UK, including enabling the UK’s first CCUS facility to be operational from the mid-2020s. CCUS is also likely to play an important role in achieving our Industrial Clusters Mission, creating the world’s first net-zero industrial cluster by 2040.</p><p> </p><p>In progressing CCUS, the UK has already established a robust regulatory framework for CCUS, with regulations applying to licensing, environmental inspection and CO<sub>2</sub> storage, operation and monitoring activities. This means that any CCUS project will need to comply with a rigorous health and safety assessment and require permits and approval from relevant environment agencies, the Health and Safety Executive and the Oil and Gas Authority.</p>","Devizes","Claire Perry","2019-05-08T15:00:23.537Z","http://data.parliament.uk/resources/1124749/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-02","Carbon Capture and Storage: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on the environment of carbon capture technology.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","910792"
"http://data.parliament.uk/resources/1123919","Department for Transport","false","2019-05-08","<p>Local authorities already have powers under the Transport Act 2000 to implement Clean Air Zones. The Clean Air Zone (CAZ) Framework sets out the principles for the operation of Clean Air Zones in England. It provides the expected approach to be taken by local authorities when implementing and operating a Clean Air Zone. The full guide provided to local authorities is in the link below.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/612592/clean-air-zone-framework.pdf</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T15:54:57Z","http://data.parliament.uk/resources/1123919/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Low Emission Zones","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to enable local authorities to introduce ultra-low emission zones; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","249181"
"http://data.parliament.uk/resources/1124135","Department for Environment, Food and Rural Affairs","false","2019-05-08","<p>Defra is committed to take action to mitigate climate change and to adapt to its impact. As the cornerstone of our future agriculture policy, the new Environmental Land Management (ELM) system will pay public money for the provision of environmental public goods, including mitigation and adaption to climate change. Our Clean Growth Strategy (CGS) and 25 Year Environment Plan also set out a range of specific commitments to reduce emissions from agriculture.</p><p>This year we have started to develop a new emissions reduction plan for agriculture, which will set out our long-term vision for a more productive, low-carbon farming sector. This policy development will be informed by research, modelling, stakeholder engagement and feasibility studies. We are establishing a Lowland Agricultural Peat Taskforce to identify how to protect our peat carbon stores and prevent further emissions. In addition we are making progress towards our target to plant 11 million new trees in this parliament and continuing to phase down fluorinated gases.</p><p>For waste, the majority of our emissions are in the form of methane generated by biodegradable waste breaking down anaerobically in landfill. We have made significant improvements in this area, with emissions from the waste sector falling by 70% since 1990. This is mostly due to the implementation of methane recovery systems at UK landfill sites, as well as policies such as the landfill tax reducing the amount of waste disposed of here.</p><p> </p><p>Further improvements will come from policies announced in the recent Resources and Waste Strategy, which are currently being consulted on. For example, we want to introduce a consistent set of materials to be collected across local authorities and municipal businesses, which would include food waste being collected separately. This is expected to divert a significant amount of biodegradable waste away from landfill and therefore lead to a reduction in the associated emissions.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-08T14:47:30.313Z","http://data.parliament.uk/resources/1124135/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Agriculture and Waste Disposal: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce emissions in agriculture and waste management.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","249917"
"http://data.parliament.uk/resources/1124138","Home Office","false","2019-05-08","<p>The Government is committed to upholding international law and holding those who commit the most serious crimes accountable for their actions.</p><p>Apprehending and bringing to justice those suspected of crimes is a matter for the police and courts.</p><p>Extradition requests from Rwanda for five people accused of involvement in the genocide were refused by the courts in July 2017. These individuals are currently under investigation. Any decision to bring charges under UK law will be a matter for the CPS following the investigation.</p><p>The Government has published guidance to clarify the role of prosecutors and the police on the investigation and prosecution of crimes of universal jurisdiction.</p><p>The Metropolitan Police Service (MPS) War Crimes Unit is a dedicated specialist unit which investigates and prosecutes people living in the UK suspected of committing war crimes and crimes against humanity in line with universal jurisdiction and the CPS Counter Terrorism Division has the responsibility for prosecuting such crimes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-08T15:53:06.113Z","http://data.parliament.uk/resources/1124138/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Genocide: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps he has taken to (a) apprehend and (b) bring to justice people living in the UK who took part in the Rwandan genocide between April and July 1994.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","249920"
"http://data.parliament.uk/resources/1124139","Foreign and Commonwealth Office","false","2019-05-08","<p>​The 2018 Human Rights and Democracy report is due to be published in early June 2019.</p>","Cities of London and Westminster","Mark Field","2019-05-08T14:50:50.21Z","http://data.parliament.uk/resources/1124139/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-01","Democracy and Human Rights: Annual Reports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to publish the next annual Human Rights and Democracy report.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","249853"
"http://data.parliament.uk/resources/1124141","Department for Transport","false","2019-05-08","<p>The CAA last conducted a campaign to raise awareness of the dangers of illegal public transport operations, and to guide consumers on what to look for when chartering an aircraft to ensure the flight is legal, in 2013. The CAA is planning further work to educate consumers about the rules, and the potential risks of illegal charter flights.</p><p>It is not possible to link work aimed at raising awareness directly to specific enforcement actions. The CAA will prosecute people where there is sufficient evidence, and where it is in the public interest to do so, but enforcement action will vary depending on the circumstances of the incident. It includes educating individuals or organisations on the regulations to avoid breaches, a formal warning, the revocation of licences, approvals or certificates, or criminal investigations and prosecutions.</p><p> </p><p>The CAA publishes the detail and outcome of all successful prosecutions since 2005 on its website at <a href="https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.%20" target="_blank">https://www.caa.co.uk/Our-work/About-us/Enforcement-and-prosecutions/.</a> These include successful prosecutions for illegal public transport. Earlier this year, the CAA assisted with the prosecution of an individual in the Manchester Crown Court for, among other things, illegal public transport.</p><p> </p><p>Both the CAA and the police encourage the reporting of potential illegal activity at airfields and provide a number of channels, including confidential reporting, for concerns to be reported.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-08T11:51:49.74Z","http://data.parliament.uk/resources/1124141/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Civil Aviation Authority","1","House of Commons","To ask the Secretary of State for Transport, what the last date was on which the Civil Aviation Authority conducted a campaign to (a) raise awareness of the dangers of illegal public transport operations and (b) guide consumers on what to look for when chartering an aircraft to ensure the flight is legal; how many illegal operators were identified; how many successful prosecutions there were of illegal operators arising from that campaign; what the outcomes were; how many airfields were revealed to be hosting illegal activity; and what steps (i) he and (ii) the CAA has taken to place an obligation on airfield operators to report suspicions of illegal public transport operations to the (A) CAA and (B) police.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249823"
"http://data.parliament.uk/resources/1124142","Department for Transport","false","2019-05-08","<p>The Department does not hold data on what proportion of trains between London and Sheffield and Sheffield and London arrived on time between April 2017 and March 2018 and April 2018 and March 2019 as it does not have a requirement for information on the performance of specific journeys.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:50:07.027Z","http://data.parliament.uk/resources/1124142/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Railways: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains between (a) Sheffield and London and (b) London and Sheffield arrived on time between (i) April 2017 and March 2018 and (ii) April 2018 and March 2019.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249824"
"http://data.parliament.uk/resources/1124143","Department for Transport","false","2019-05-08","<p>No. Since privatisation, train operators have always been, and will continue to be, responsible for paying employer pension contributions required under the schedule of contributions applicable during their franchise term. There are no plans to change this arrangement.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:58:37.08Z","http://data.parliament.uk/resources/1124143/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Pensions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 April 2019 to Question 245609 on Railways: Franchises, whether the recent bidders for the East Midlands Trains franchise were subject to different requirements from those of previous bidders in respect of their responsibilities for pension contributions (a) now and (b) at a later date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249825"
"http://data.parliament.uk/resources/1124145","Department for Transport","false","2019-05-08","<p>The procurement of the trains that replace the current rolling stock is matter for the new operator.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-08T12:30:47.927Z","http://data.parliament.uk/resources/1124145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 April 2019 to Question 244025 on East Midlands Rail Franchise: Rolling Stock, what type of train will replace existing rolling stock; and which train routes those trains will be transferred from.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249827"
"http://data.parliament.uk/resources/1124146","Department of Health and Social Care","false","2019-05-08","<p>The information requested is not available.</p>","South Ribble","Seema Kennedy","2019-05-08T13:54:02.043Z","http://data.parliament.uk/resources/1124146/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-01","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 April 2019 to Question 245610, how many forms of cancer have no maintenance drug available at any stage in the treatment plan.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","249828"
