"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486450","Northern Ireland Office","false","2022-07-08","<p>Policing in Northern Ireland, and therefore police funding and numbers, are devolved matters. The prioritisation of police resourcing is the responsibility of the Department of Justice, working with the wider Executive. How the PSNI allocate their funding is an operational matter for the Chief Constable, in consultation with the NI Policing Board.</p><p> </p><p>Recognising the unique security situation in Northern Ireland, the UK Government makes additional contributions to PSNI through Additional Security Funding. The UK Government contribution this financial year 22/23 is £32 million; demonstrating the UK Government’s commitment to security in Northern Ireland.</p>","Bournemouth West","Conor Burns","2022-07-08T10:15:41.263Z","http://data.parliament.uk/resources/1486450/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-07-05","Police: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment she has made of the (a) adequacy and (b) effectiveness of the number of police officers in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31118"
"http://data.parliament.uk/resources/1486569","Wales Office","false","2022-07-08","<p>None. The Office of the Secretary of State for Wales does not have any contracts with G4S, Serco or Capita.</p><p> </p>","Monmouth","David T C Davies","2022-07-08T10:06:38.893Z","http://data.parliament.uk/resources/1486569/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-05","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Wales, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31019"
"http://data.parliament.uk/resources/1485896","Department for Transport","false","2022-07-08","<p>The Driver and Vehicle Licensing Agency’s (DVLA) role is to update and maintain the drivers’ database with driving endorsements, including disqualifications, that are imposed by the courts. The DVLA will amend information on an individual’s driver record when it receives authorisation to do so from the court.</p><p> </p><p>There are 173,432 drivers on the DVLA’s database whose disqualification period has been reduced by the court following the completion of a rehabilitation course for an alcohol related driving offence in the last ten years.</p><p> </p><p>In addition, there are 317 drivers where the courts have asked the DVLA to remove a disqualification in the last ten years. This occurs where an individual has successfully applied to the court that originally dealt with the offence to have the disqualification removed.</p>",,"Baroness Vere of Norbiton","2022-07-08T10:28:52.563Z","http://data.parliament.uk/resources/1485896/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-04","Driving: Disqualification","2","House of Lords","To ask Her Majesty's Government how many drivers in each of the last 10 years have applied to reduce their driving disqualification period; and how many of those applications were successful.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL1420"
"http://data.parliament.uk/resources/1485898","Department for Transport","false","2022-07-08","<p>Operators are working to remove unnecessary announcements from their automated systems in line with existing maintenance schedules, with work due to complete by the end of 2022. Passengers will already be hearing fewer automated announcements on some routes, alongside a reduction in ‘live’ announcements as onboard staff have been issued with updated guidance.</p><p> </p><p>Messages that play a safety critical role, or that ensure the railways are accessible for all, will remain. This includes ‘See it, Say it, Sorted’.</p>",,"Baroness Vere of Norbiton","2022-07-08T10:29:24.26Z","http://data.parliament.uk/resources/1485898/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-04","Trains: Consumer Information","2","House of Lords","To ask Her Majesty's Government when they will implement their plan to "remove repetitive and unnecessary onboard announcements on trains", announced on 21 January; and whether this will include the message “See it, say it, sorted.”","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1422"
"http://data.parliament.uk/resources/1485910","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>Russia's use of indiscriminate force against innocent civilians in Ukraine amounts to war crimes. Those must be investigated and those responsible must be held to account. The UK led efforts to refer the situation in Ukraine to the International Criminal Court (ICC). It is for the ICC Prosecutor to independently determine who should be prosecuted for war crimes committed in Ukraine. The UK will provide the necessary support to the ICC, including through £1 million in funding and technical assistance. In addition to supporting the ICC investigation, the Attorney General led a scoping mission to the region in May, to assess how UK Government Departments can assist Ukraine's domestic investigation into war crimes.</p><p>Regarding alleged Rwandan war criminals in the UK, an ongoing Metropolitan Police Service investigation into five alleged Rwandan genocidaires remains a priority for the Police, Home Office and wider UK Government.</p>",,"Lord Ahmad of Wimbledon","2022-07-08T12:05:03.593Z","http://data.parliament.uk/resources/1485910/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-04","Russia and Rwanda: War Crimes","2","House of Lords","To ask Her Majesty's Government what budget they allocate to (1) the support they are providing to Ukraine in response to investigating alleged Russian war crimes committed in that country, and (2) investigating alleged Rwandan war criminals living in the UK.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1441"
"http://data.parliament.uk/resources/1485946","Department for Transport","false","2022-07-08","<p>On 28 March, the Department published a consultation on updated best practice guidance for local licensing authorities, which advises that every driver should complete disability awareness training. The consultation has now closed, and officials are carefully considering the responses received in order to finalise and publish the substantive guidance document.</p><p> </p><p>The Department remains committed to introducing mandatory disability awareness training for taxi and PHV drivers through new National Minimum Standards for licensing authorities when Parliamentary time allows.</p>",,"Baroness Vere of Norbiton","2022-07-08T10:28:21.21Z","http://data.parliament.uk/resources/1485946/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-07-04","Taxis: Diability","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Stedman-Scott on 21 June (HL Deb col 53GC), when they will publish guidance for taxis and private hire vehicles regarding a more inclusive and accessible service; and when they will introduce legislation to make disability awareness training compulsory for taxi and private hire vehicle drivers.","false","Biography information for Baroness Deech",,"Baroness Deech","HL1429"
"http://data.parliament.uk/resources/1485984","Ministry of Justice","false","2022-07-08","<p>We expect to complete the final recommendation from Lord Farmer’s 2017 Review of Strengthening Family Ties in the male prison estate in the next few months. Recommendations from this review have been instrumental in supporting the organisation to take a strategic approach to our overall aim to embed the importance of family and significant others in reducing reoffending and preventing intergenerational crime.</p>","Corby","Tom Pursglove","2022-07-08T13:07:04.787Z","http://data.parliament.uk/resources/1485984/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-07-04","Importance of Strengthening Prisoners' Family Ties to Prevent Reoffending and Reduce Intergenerational Crime Review","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to publish an update on their progress against the recommendations made by Lord Farmer, in his review entitled, The Importance of Strengthening Prisoners' Family Ties, published in August 2017.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","30114"
"http://data.parliament.uk/resources/1486087","Department for Transport","false","2022-07-08","<p>Based on records held within our new sourcing system launched from end of 2019:</p><p> </p><p><sup>(A)</sup>From 2020 <sup>(i)</sup>DfTc have <sup>(a)</sup>awarded 83 contracts with a value between £1m and £3m, and <sup>(b)</sup>43 contracts with a value exceeding £3m.</p><p> </p><p><sup>(ii)</sup>It is likely that the information requested can only be provided at disproportionate cost as we would have to contact each of the agencies and non-departmental public bodies separately dedicating a resource(s) centrally to co-ordinate the response after identifying the relevant resource(s) within each of the agencies and non-departmental public bodies able to provide the answer; however, from the latest publication of Annual Accounts in terms of proportionality of the Department’s portfolio, the grey section (£0.386bn) of Image1 relates to size of DfTc spend in relation to the rest of its agencies and non-departmental public bodies (£41.887bn).</p><p> </p><p><sup>(B)</sup>In the next 12 months DfTc anticipate that 32 contracts shall commence with value between £1m and £3m and that 20 contracts shall commence with value over £3m. There are currently there are 732 contract managers within DfTc of which 452 have completed foundation contract management training with the remaining 280 working towards completion of the accreditation. It would cause a disproportionate cost to calculate the cost of deploying the 732 contract managers.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2022-07-08T10:34:28.563Z","http://data.parliament.uk/resources/1486087/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-04","Department for Transport: Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29885"
"http://data.parliament.uk/resources/1486093","Ministry of Justice","false","2022-07-08","<p>The answering of this PQ has been split into two sections; the first will focus on the number and value of contracts agreed since 2010 and the second will address the question on monitoring and officials working on those contracts.</p><p>(A) The number of contracts awarded by the Commercial and Contract Management Directorate within the Ministry of Justice on behalf of its <a href="https://www.gov.uk/government/organisations#ministry-of-justice" target="_blank">34 agencies and public bodies</a> since 2010 is provided in the below table.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Value Banding</p></td></tr><tr><td><p>Year</p></td><td><p>£1million - £3million</p></td><td><p>More than £3million</p></td></tr><tr><td><p>2010</p></td><td><p>21</p></td><td><p>85</p></td></tr><tr><td><p>2011</p></td><td><p>57</p></td><td><p>110</p></td></tr><tr><td><p>2012</p></td><td><p>52</p></td><td><p>89</p></td></tr><tr><td><p>2013</p></td><td><p>42</p></td><td><p>67</p></td></tr><tr><td><p>2014</p></td><td><p>58</p></td><td><p>72</p></td></tr><tr><td><p>2015</p></td><td><p>47</p></td><td><p>61</p></td></tr><tr><td><p>2016</p></td><td><p>47</p></td><td><p>51</p></td></tr><tr><td><p>2017</p></td><td><p>72</p></td><td><p>71</p></td></tr><tr><td><p>2018</p></td><td><p>40</p></td><td><p>83</p></td></tr><tr><td><p>2019</p></td><td><p>48</p></td><td><p>77</p></td></tr><tr><td><p>2020</p></td><td><p>67</p></td><td><p>111</p></td></tr><tr><td><p>2021</p></td><td><p>151</p></td><td><p>117</p></td></tr><tr><td><p>2022*</p></td><td><p>46</p></td><td><p>57</p></td></tr></tbody></table><p>*Information for 2022 is to the 01 July 2022</p><p>The Commercial and Contract Management Directorate within the Ministry of Justice expects to award 188 contracts between July 2022 and July 2023 on behalf of its <a href="https://www.gov.uk/government/organisations#ministry-of-justice" target="_blank">34 agencies and public bodies</a>.</p><p>(B) The Ministry of Justice can only answer the monitoring and officials working part of the PQ at a disproportionate cost. There are 1799 contracts that fall into scope of the request. To answer this would require us to identify and contact the owner of each contract manager individually, in order to gather the required information. Furthermore, information for some of the contracts that date back over 12 years is not held centrally.</p><p>To obtain the information for each of the 1799 contracts would require an estimated 30 minutes per contract.</p>","Corby","Tom Pursglove","2022-07-08T13:21:07.973Z","http://data.parliament.uk/resources/1486093/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-07-04","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29891"
"http://data.parliament.uk/resources/1486096","Wales Office","false","2022-07-08","<p>The Office of the Secretary of State for Wales has agreed no contracts worth over £1 million since 2010, and no contracts of such value are due to be agreed within the next 12 months.</p>","Monmouth","David T C Davies","2022-07-08T10:05:33.623Z","http://data.parliament.uk/resources/1486096/answer","Biography information for David T C Davies","28","Wales","Wales","2022-07-04","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Wales, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29894"
