"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136043","Department of Health and Social Care","false","2019-07-04","<p>There are numerous published sources on adverse childhood experiences, including:</p><p>UCL Institute of Health Equity published ‘The impact of adverse experiences in the home on the health of children and young people, and inequalities in prevalence and effects’ (2016). The report is available at the following link:</p><p><a href="http://www.instituteofhealthequity.org/resources-reports/the-impact-of-adverse-experiences-in-the-home-on-children-and-young-people/impact-of-adverse-experiences-in-the-home.pdf" target="_blank">http://www.instituteofhealthequity.org/resources-reports/the-impact-of-adverse-experiences-in-the-home-on-children-and-young-people/impact-of-adverse-experiences-in-the-home.pdf</a></p><p>The Journal of Public Health published ‘Adverse childhood experiences: retrospective study to determine their impact on adult health behaviours and health outcomes in a UK population’. The report is available at the following link:</p><p><a href="https://academic.oup.com/jpubhealth/article/36/1/81/1571104?searchresult=1" target="_blank">https://academic.oup.com/jpubhealth/article/36/1/81/1571104?searchresult=1</a></p><p> </p><p><strong> </strong></p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-04T11:23:03.13Z","http://data.parliament.uk/resources/1136043/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-01","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 July 2019 to Question 268980 on Health: Children, to which published research that Answer refers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","271383"
"http://data.parliament.uk/resources/1135599","Department for Work and Pensions","false","2019-07-03","<p>Assessment Providers have their own complaints process to deal with dissatisfaction about the service they provide. I am unable to provide figures solely about the ‘assessment undertaken’ therefore the figures below include all related complaints such as administrative, clinical, accommodation etc.</p><p> </p><p>(i), (ii) Information on the number of complaints received by Independent Assessment Service (IAS), formally ATOS, and Capita are shown in the table below: -</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Complaints received by IAS </strong><strong>(prev ATOS)</strong></p></td><td><p><strong>Complaints received by Capita</strong></p></td><td><p><strong>Total number of complaints received</strong></p></td><td><p><strong>Complaints as a percentage of assessments</strong></p></td></tr><tr><td><p>2013</p></td><td><p>390</p></td><td><p>940</p></td><td><p>1320</p></td><td><p>3.5%</p></td></tr><tr><td><p>2014</p></td><td><p>3090</p></td><td><p>5890</p></td><td><p>8980</p></td><td><p>2.2%</p></td></tr><tr><td><p>2015</p></td><td><p>2690</p></td><td><p>1826</p></td><td><p>4510</p></td><td><p>0.7%</p></td></tr><tr><td><p>2016</p></td><td><p>3780</p></td><td><p>3000</p></td><td><p>6780</p></td><td><p>0.7%</p></td></tr><tr><td><p>2017</p></td><td><p>5400</p></td><td><p>3530</p></td><td><p>8930</p></td><td><p>0.9%</p></td></tr><tr><td><p>2018</p></td><td><p>5870</p></td><td><p>3490</p></td><td><p>9360</p></td><td><p>1.0%</p></td></tr></tbody></table><p>Source: Provider MI, figures rounded to nearest 10.</p><p> </p><p>(iii) The Health Assessment Advisory Service is delivered on behalf of DWP by Centre for Health and Disability Assessments (CHDA) which is a MAXIMUS company. Information on the number of complaints received by CHDA in relation to ESA and UC Work Capability Assessments is only available from quarter ending August 2016.</p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>Complaints received by CHDA</strong></p></td><td><p><strong>Complaints as a percentage of assessments</strong></p></td></tr><tr><td><p>Aug 16</p></td><td><p>1120</p></td><td><p>0.6%</p></td></tr><tr><td><p>Nov 16</p></td><td><p>1170</p></td><td><p>0.7%</p></td></tr><tr><td><p>Feb 17</p></td><td><p>1150</p></td><td><p>0.6%</p></td></tr><tr><td><p>May 17</p></td><td><p>1230</p></td><td><p>0.7%</p></td></tr><tr><td><p>Aug 17</p></td><td><p>1190</p></td><td><p>0.6%</p></td></tr><tr><td><p>Nov 17</p></td><td><p>1140</p></td><td><p>0.6%</p></td></tr><tr><td><p>Feb 18</p></td><td><p>1010</p></td><td><p>0.5%</p></td></tr><tr><td><p>May 18</p></td><td><p>1020</p></td><td><p>0.6%</p></td></tr><tr><td><p>Aug 18</p></td><td><p>980</p></td><td><p>0.5%</p></td></tr><tr><td><p>Nov 18</p></td><td><p>970</p></td><td><p>0.5%</p></td></tr><tr><td><p>Feb 19</p></td><td><p>950</p></td><td><p>0.5%</p></td></tr><tr><td><p>May 19</p></td><td><p>930</p></td><td><p>0.5%</p></td></tr></tbody></table><p>Source: Provider MI, figures rounded to nearest 10</p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-03T15:25:13.903Z","http://data.parliament.uk/resources/1135599/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of (a) personal independence payments and (b) employment and support allowance assessments undertaken by (i) ATOS, (ii) Capita, and (iii) Maximus which have resulted in a complaint in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270714"
"http://data.parliament.uk/resources/1135601","Department of Health and Social Care","false","2019-07-03","<p>We recognise that people living with severe mental illness (SMI) are at greater risk of physical illness and face one of the greatest inequality gaps in England with life expectancy 15-20 years lower than the general population.</p><p>To help address this disparity in health outcomes, in 2016, in the Five Year Forward View Mental Health, NHS England committed to leading work to ensure that, by 2020/21, 280,000 people living with SMI have their physical health needs met by increasing early detection and expanding access to evidence-based physical care assessments and interventions each year.</p><p>In the NHS Long Term Plan, NHS England committed to building on this ambition so that the number of people receiving physical health checks will further increase, by 2023/24, to an additional 110,000 people per year, bringing the total to 390,000 checks delivered each year.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-03T15:58:12.853Z","http://data.parliament.uk/resources/1135601/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential link between mental well-being and the risk of developing physical illnesses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270715"
"http://data.parliament.uk/resources/1135373","Department for Work and Pensions","false","2019-07-02","<p>Domestic abuse is a huge problem in our society, with a number of contributing factors, as well as far-reaching and devastating impacts. It is an extremely complex crime which can affect anyone and this Government takes the issue very seriously. DWP is committed to doing all we can to support victims of domestic and economic abuse. All work coaches undergo mandatory training in how to support vulnerable claimants including recognising the signs of domestic abuse. By summer 2019, we will have domestic abuse specialists in every Jobcentre.</p><p> </p><p>We have also been closely engaging with key domestic abuse stakeholders on a range of topics and we will continue to work closely with them on improving our services, policies and support for victims of abuse.</p>","Colchester","Will Quince",,"2019-07-02T14:59:02.587Z","http://data.parliament.uk/resources/1135373/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the two-child benefit limit on levels of domestic violence; and if she will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270299"
"http://data.parliament.uk/resources/1135374","Department for Work and Pensions","false","2019-07-02","<p>The Department will shortly be providing updated figures to those we published in June 2018. This will show the number of claimants affected by the policy to provide support for a maximum of two children as at April 2019.</p><p> </p><p>The full breakdown of the current statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma","270301","2019-07-02T14:21:19.903Z","http://data.parliament.uk/resources/1135374/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of individuals affected by the two-child benefit limit are in working households in (a) Wales and (b) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270300"
"http://data.parliament.uk/resources/1135375","Department for Work and Pensions","false","2019-07-02","<p>The Department will shortly be providing updated figures to those we published in June 2018. This will show the number of claimants affected by the policy to provide support for a maximum of two children as at April 2019.</p><p> </p><p>The full breakdown of the current statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018" target="_blank">https://www.gov.uk/government/statistics/child-tax-credit-and-universal-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2018</a></p>","Reading West","Alok Sharma","270300","2019-07-02T14:21:19.967Z","http://data.parliament.uk/resources/1135375/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-27","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children have been affected by the two-child benefit limit in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270301"
"http://data.parliament.uk/resources/1134970","Wales Office","false","2019-07-01","<p>The UK Government contribution to the 2022 Commonwealth Games budget is subject to the Barnett Formula which HM Treasury will apply in the normal way at the Spending Review, as set out in the Statement of Funding Policy.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2019-07-01T11:44:31.63Z","http://data.parliament.uk/resources/1134970/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-06-26","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the funding package announced for the 2022 Commonwealth Games in Birmingham, what assessment he has made of the Barnett consequential for Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","269651"
"http://data.parliament.uk/resources/1134971","Department of Health and Social Care","false","2019-07-01","<p>Public Health England’s evidence review ‘The Public Health Burden of Alcohol and the Effectiveness and Cost-Effectiveness of Alcohol Control Policies’ highlighted that in the English population, rates of alcohol-specific and related mortality increase as levels of deprivation increase and alcohol-related liver disease is strongly related to the socioeconomic gradient.</p><p> </p><p>The NHS Long Term Plan signalled our support for improving treatment for patients in deprived areas with expert Alcohol Care Teams working in the 25% worst affected parts of the country supporting patients and their families who have issues with alcohol misuse. It is estimated that these new measures could prevent 50,000 admissions and almost 250,000 bed days over the next five years. The Government will continue to be mindful of social inequalities whilst developing policies to tackle alcohol harms.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-01T15:52:49.287Z","http://data.parliament.uk/resources/1134971/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-26","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the level of alcohol-related mortality rates in each National Statistics Socio economic classification in the most recent period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","269652"
"http://data.parliament.uk/resources/1134600","Department of Health and Social Care","false","2019-07-01","<p>The Department has made no such assessment. The Government expects clinicians to prescribe anti-depressants responsibly and to follow the National Institute for Health and Care Excellence guidelines on shared decision-making when discussing care and treatment options with their patients. This includes agreeing any treatment monitoring arrangements.</p>","South Ribble","Seema Kennedy",,"2019-07-01T15:47:46.187Z","http://data.parliament.uk/resources/1134600/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Antidepressants","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 June 2019 to Question 266845, on antidepressants what assessment he has made of the potential merits of developing a policy to monitor the proportion of patients prescribed antidepressants who do not take that medication for the prescribed length of time.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268979"
"http://data.parliament.uk/resources/1134601","Department of Health and Social Care","false","2019-07-01","<p>No such estimate has been made. The Department is aware of published research that indicates children growing up in lower socioeconomic groups are more likely to be exposed to adverse childhood experiences compared to more advantaged peers.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-01T13:23:17.893Z","http://data.parliament.uk/resources/1134601/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-25","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the proportion of children who have experienced adverse childhood experiences in each National Statistics Socio-economic classification.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268980"
