"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/506302","HM Treasury","false","2016-04-26","<p>Around 7m people are receiving Child Benefit. To extract and collate the value of all payments made to EU migrants for children living outside the UK in the format requested could only be provided at disproportionate cost.</p><p> </p><p>Information relating to the number of Child Benefit claims paid to families with children living overseas is available in the Government publication , “The best of both worlds: the United Kingdom's special status in a reformed European Union”. This publication is available on Gov.uk</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union" target="_blank">https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union</a></p><p> </p><p>The Government’s new settlement between the UK and the EU means that EU nationals whose children live abroad will ultimately receive Child Benefit at a rate that reflects the conditions – including the standard of living and child benefit paid – of the country where their child lives. This will restore fairness to the system.</p><p> </p>","East Hampshire","Damian Hinds","33108","2016-04-26T15:58:39.347Z","http://data.parliament.uk/resources/506302/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-04-08","Child Benefit: EU Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of child benefit claims made for children living in each other EU member state in each of the last 10 years; and what the estimated cost to the public was of such claims.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32686"
"http://data.parliament.uk/resources/506480","Foreign and Commonwealth Office","false","2016-04-18","Departments are appropriately resourced to support the Government's priorities in Europe. The staff costs of engagement on EU business cannot be obtained without incurring disproportionate cost.","Aylesbury","Mr David Lidington",,"2016-04-18T12:52:21.07Z","http://data.parliament.uk/resources/506480/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Government officials engaged in matters relating to policies from the EU; and what the staff cost of such engagement is.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32684"
"http://data.parliament.uk/resources/506481","Foreign and Commonwealth Office","false","2016-04-18","<p>The Government publishes information about ministers' and senior officials' visits overseas on a quarterly basis in the transparency data section of the gov.uk website. Information on travel overseas for staff at Senior Civil Service Band 1 and below could only be obtained at disproportionate cost.</p>","Aylesbury","Mr David Lidington",,"2016-04-18T12:57:48.647Z","http://data.parliament.uk/resources/506481/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-08","EU Institutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will estimate the cost of travel for (a) Ministers and (b) officials to attend EU meetings in each of the last three years.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32685"
"http://data.parliament.uk/resources/506538","Department of Health","false","2016-04-18","<p>The national wheelchair services data collection was introduced by NHS England in July 2015 and requires clinical commissioning groups to submit quarterly data on their wheelchair services. Data has so far been published for quarter two and quarter three 2015/16. This is a new collection and therefore does not yet provide an opportunity to draw national or regional comparisons. The vast majority of short term wheelchair loans are provided through charities such as the Red Cross and not via the National Health Service.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-18T10:47:49.63Z","http://data.parliament.uk/resources/506538/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-08","Wheelchairs","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken in response to the findings of the first set of operational data collected by NHS England on wheelchair services; and what steps he is taking to ensure that short-term wheelchair loans are available for people waiting for provision of NHS wheelchairs.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32929"
"http://data.parliament.uk/resources/506628","Home Office","false","2016-04-19","<p>The Home Office does not disclose country specific information regarding deportation of foreign national offenders in any public material, including Freedom of Information Requests, as its disclosure could prejudice relations between the UK and foreign governments. Parliamentary Questions are approached in the same way.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-04-19T14:39:53.09Z","http://data.parliament.uk/resources/506628/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-08","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each nationality are awaiting deportation.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32683"
"http://data.parliament.uk/resources/511665","Wales Office","false","2016-04-13","<p>In order to become truly accountable to the people of Wales it is vital that the Welsh Government takes more responsibility for raising, through taxation, the money that it spends.</p><p> </p><p>We will, as part of the Wales Bill, remove the requirement for a referendum before the devolution of powers to vary the rates of income tax in Wales.</p>","Aberconwy","Guto Bebb",,"2016-04-13T13:56:47.433Z","http://data.parliament.uk/resources/511665/answer","Biography information for Guto Bebb","28","Wales","Wales","2016-03-24","Welsh Government: Accountability","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the financial accountability of government in Wales.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","904374"
"http://data.parliament.uk/resources/484345","HM Treasury","false","2016-03-29","<p>Any potential effects of Air Passenger Duty (APD) devolution are contingent on the extent of devolution in the UK and subsequent decisions made by devolved administrations and central government.</p><p> </p><p>The Government is delivering the Smith Agreement by devolving APD to the Scottish Parliament. It is also considering the case and options for devolving APD to Wales, informed by a review of options to support English regional airports from potential impacts caused by its devolution.</p><p> </p><p>As part of this review, HM Treasury published a discussion paper at Summer Budget 2015 exploring a number of options. We are carefully considering the evidence received from stakeholders and will respond in due course.</p>","East Hampshire","Damian Hinds",,"2016-03-29T10:50:55.443Z","http://data.parliament.uk/resources/484345/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-03-22","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect on (a) English airports and (b) aviation connectivity of the devolution of Air Passenger Duty.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","32137"
"http://data.parliament.uk/resources/453356","Ministry of Justice","false","2016-02-29","<p>Non-molestation orders are made by the court to protect individuals from the harm of domestic violence. They can, where necessary, extend to protect children.</p><p>Non-molestation applications are either made ‘without notice’ to the respondent, (formerly known as ex-parte applications) usually if the applicant is seeking immediate protection, or ‘on notice’ to the respondent.</p><p> </p><p>The number of applications for non-molestation orders made in each of the last five years, split into ‘without notice’ and ‘with notice’ applications, is shown in table 1. For the same period, and in the same way, table 2 lists the number of applications for non-molestation orders declined and table 3 lists the number of non-molestation orders made. The data covers <a href="https://en.wikipedia.org/wiki/England_and_Wales" target="_blank">England and Wales</a>.</p><p> </p><table><tbody><tr><td colspan="8"><p><table><tbody><tr><td colspan="4"><p><strong>Table 1: Applications for a Non-molestation order In England and Wales</strong></p></td></tr><tr><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Without Notice Non- Molestation(Ex-parte)</p></td><td><p>On Notice Non-Molestation</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>15,347</p></td><td><p>3,011</p></td><td><p>18,358</p></td></tr><tr><td><p>2011</p></td><td><p>13,737</p></td><td><p>2,398</p></td><td><p>16,135</p></td></tr><tr><td><p>2012</p></td><td><p>14,125</p></td><td><p>2,163</p></td><td><p>16,288</p></td></tr><tr><td><p>2013</p></td><td><p>16,610</p></td><td><p>2,139</p></td><td><p>18,749</p></td></tr><tr><td><p>2014</p></td><td><p>17,227</p></td><td><p>2,240</p></td><td><p>19,467</p></td></tr></tbody></table><strong>Table 2: Applications for a Non-molestation order declined In England and Wales</strong><table><tbody><tr><td><p>Year</p></td><td><p>Without Notice Non- Molestation(Ex-parte)</p></td><td><p>On Notice Non-Molestation</p></td><td><p>Total</p></td></tr><tr><td><p>2010</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2011</p></td><td><p>2</p></td><td><p>9</p></td><td><p>11</p></td></tr><tr><td><p>2012</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>2014</p></td><td><p>10</p></td><td><p>6</p></td><td><p>16</p></td></tr></tbody></table><strong>Table 3: Non-molestation orders made In England and Wales</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Without Notice Non- Molestation(Ex-parte)</p></td><td colspan="3"><p>On Notice Non-Molestation</p></td><td colspan="2"><p>Total</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>12,564</p></td><td colspan="3"><p>8,630</p></td><td colspan="2"><p>21,194</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>11,484</p></td><td colspan="3"><p>8,072</p></td><td colspan="2"><p>19,556</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2012</p></td><td><p>11,543</p></td><td colspan="3"><p>7,862</p></td><td colspan="2"><p>19,405</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>13,622</p></td><td colspan="3"><p>8,661</p></td><td colspan="2"><p>22,283</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>13,867</p></td><td colspan="3"><p>10,132</p></td><td colspan="2"><p>23,999</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><table><tbody><tr><td colspan="4"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table></p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p>","Gosport","Caroline Dinenage",,"2016-02-29T16:10:45.543Z","http://data.parliament.uk/resources/453356/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-19","Non-molestation Orders","1","House of Commons","To ask the Secretary of State for Justice, how many applications for (a) non-molestation orders and (b) ex parte non-molestation orders were (i) made and (ii) declined in each of the last five years.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","27512"
"http://data.parliament.uk/resources/425000","Department for Transport","false","2015-11-04","<p><strong></strong></p><p>An airport company may prohibit a person from entering the Airport under provisions in their byelaws.</p><br /><p>As this is a matter for the airport concerned the Department does not hold details of any person so prohibited.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-11-04T16:10:06.83Z","http://data.parliament.uk/resources/425000/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-29","Aviation: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what provisions are in place to enable airports to ban passengers from their premises; under what circumstances such provisions may be used; and how many passengers were banned from (a) Leeds Bradford International, (b) Belfast International, (c) East Midlands, (d) Edinburgh, (e) Glasgow International, (f) Manchester, (g) Newcastle International, (h) London Gatwick, (i) London Luton, (j) London Stansted and (k) London Heathrow Airport in each year from 2010 to 2015 to date.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","13987"
"http://data.parliament.uk/resources/417541","HM Treasury","false","2015-09-16","<p>The number of notices or demands for payment for amounts less than £1 could only be provided at a disproportionate cost. HM Revenue and Customs does not automatically collect the data on how many notices or demands for payments are issued for amounts less than £1.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-16T10:31:47.783Z","http://data.parliament.uk/resources/417541/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many notices or demands for payment were posted to companies and individuals by HM Revenue and Customs for amounts less than £1 in each financial year since 2012-13.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","9352"
