"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944754","Department for Transport","false","2018-07-24","<p>The Department for Transport is gathering evidence on the issue of pavement parking to consider the effectiveness of current regulatory frameworks and assess the case for various alternatives. This work is under way and we expect to draw conclusions towards the end of this year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:24:40.277Z","http://data.parliament.uk/resources/944754/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what the (a) timescale and (b) scope is of the research his Department is conducting on Traffic Regulation Orders in relation to pavement parking.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","166171"
"http://data.parliament.uk/resources/944758","Department for Transport","false","2018-07-24","<p>The Airports National Policy Statement sets out the Government’s expectations for a package of supporting measures to limit the effects of noise from an expanded Heathrow airport on local communities, including the provision of predictable periods of respite, the development of a noise envelope and a six-and-a-half-hour ban on scheduled night flights.</p><p> </p><p>The Appraisal of Sustainability that accompanies the Airports National Policy Statement provides a strategic level assessment of the unmitigated noise effects of expansion, based on indicative flightpaths.</p><p> </p><p>At this stage, it is not possible to identify the exact noise effects on specific communities after expansion as the scheme remains subject to the development consent order and airspace change processes, which will include public consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:03:34.12Z","http://data.parliament.uk/resources/944758/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect on noise pollution over Camberwell and Peckham constituency of the construction of a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166046"
"http://data.parliament.uk/resources/944759","Department for Transport","false","2018-07-24","<p>The Airports National Policy Statement makes it clear that any noise envelope at an expanded Heathrow should be tailored to local priorities and include clear noise performance targets.</p><p> </p><p>The scheme promoter is expected to put forward proposals on how noise mitigation measures (such as a noise envelope) may be secured and enforced, including the bodies who may enforce those measures.</p><p> </p><p>The precise design of a noise envelope, including the details of any monitoring and enforcement regime, will be decided upon through the planning process, in consultation with local communities and relevant stakeholders. These will then be considered by the Planning Inspectorate and the Secretary of State in determining any Development Consent Order application.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:06:47.59Z","http://data.parliament.uk/resources/944759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of establishing a legally binding noise threshold at Heathrow airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","166047"
"http://data.parliament.uk/resources/944761","Department for Transport","false","2018-07-24","<p>Coaches can reduce congestion and associated emissions. Local Authorities with a significant NO<sub>2</sub> exceedance have conducted feasibility studies assessing the impact of road transport on local emissions, including from coaches. The £220m Clean Air Fund is available for these local authorities to help improve air quality, including measures such as coach retrofitting to reduce emissions. Furthermore, the Government has funded the Low Carbon Vehicle Partnership’s Clean Vehicle Retrofit Accreditation Scheme, which has been extended to support retrofit solutions for coaches.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T13:27:07.29Z","http://data.parliament.uk/resources/944761/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Bus Services: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the extent to which coach travel contributes to improvements in air quality; and if he will make a statement.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","166126"
"http://data.parliament.uk/resources/944829","Department for Transport","false","2018-07-24","<p>In each case Highways England complete a full assessment of safety issues during the project design phase, and then monitor and evaluate performance after delivery, to ensure that smart motorways maintain the high levels of safety seen on existing traditional motorways.</p><p> </p><p>Highways England have also completed operational safety assessments across their current live smart motorways. These show that smart motorways are meeting their safety objectives and are maintaining the high levels of safety achieved prior to their introduction.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:19:37.207Z","http://data.parliament.uk/resources/944829/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-19","Motorways","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken an impact assessment of the risks associated with the roll-out smart motorways.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","166172"
"http://data.parliament.uk/resources/943885","Department for Transport","false","2018-07-23","<p>Since 2015, improvements made to increase capacity at both Eurotunnel and the Port of Dover combined with better management and monitoring arrangements for Dover TAP (Traffic Assessment Project), which controls HGV traffic on the A20, have avoided the use of Stack on the M20. In addition, we are delivering an interim scheme on the M20 between junctions 8 and 9 to allow two way flow of traffic, even when the M20 needs to be utilised. Highways England and the Department for Transport have robust project and programme management processes in place for the delivery of this work, and both the Secretary of State and I receive regular updates. Work has started on the M20, and it is presently running to schedule. Highways England is confident this work will be completed in line with the agreed timescale, by March 2019.</p><p> </p><p>Highways England have also been tasked with providing a long term solution to traffic delays caused by cross channel disruption and they are undergoing a public consultation which finishes on 22 July, progress on this is also going according to plan.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-23T13:44:25.36Z","http://data.parliament.uk/resources/943885/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-18","M20: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of progress in preparations for avoiding the introduction of Operation Stack on the M20; if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","165436"
"http://data.parliament.uk/resources/943967","Department for Transport","false","2018-07-23","<p>The Department is looking at measures to improve accessibility at airports and on aircraft through our Aviation Strategy which is due to be published in 2019. This will build on the work of the CAA, which has already stepped up its compliance activity and efforts to support airports which are falling below standards, and which is working to put in place improvement plans, where necessary, so that all airports are fully accessible for disabled passengers.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-23T13:17:58.683Z","http://data.parliament.uk/resources/943967/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-18","Airports: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking in response to the Civil Aviation Authority's 2018 report that London Gatwick, London Stansted, Birmingham and Manchester airports are not sufficiently accessible to disabled passengers.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","165611"
"http://data.parliament.uk/resources/944009","Department for Transport","false","2018-07-23","<p>On 21 July 2017 the Government announced that tolls at the Severn Crossings would be abolished by the end of 2018. The Department will announce the next steps in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-23T13:56:48.843Z","http://data.parliament.uk/resources/944009/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-18","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, from what date the tolls on the Severn Bridges are planned to be removed.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","165515"
"http://data.parliament.uk/resources/942891","Department for Transport","false","2018-07-23","<p>The Government expects the majority of domestic routes from an expanded Heathrow to be commercially viable with support from Heathrow Airport, as many are today. Unfunded Public Service Obligations to Heathrow Airport would provide a safeguard for domestic connections and an exemption from Air Passenger Duty – saving £26 from a domestic return ticket.</p><p> </p><p>EU Air Services Regulation 1008/2008 (Articles 16-18) makes provision for Public Service Obligations which are legally enforceable.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-23T13:47:07.003Z","http://data.parliament.uk/resources/942891/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 July 2018 to Question 162595 on Heathrow Airport, what statutory mechanisms are in place to ensure that unfunded Public Service Obligations to Heathrow Airport will be binding on both the Heathrow Airport and airlines.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","165102"
"http://data.parliament.uk/resources/942941","Department for Transport","false","2018-07-23","<p>Highways England currently have 21 collaboration agreements in place formally with local authorities in relation to tackling roadside litter. Highways England also have informal partnerships with other Local Authorities, and are pursuing new opportunities for increased collaboration.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-23T14:02:58.98Z","http://data.parliament.uk/resources/942941/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 57 of the Government's Litter strategy, published in April 2017, the number of partnerships Highways England has entered into with local authorities in relation to co-operation in tackling roadside litter.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","164928"
