"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150887","Ministry of Justice","false","2019-10-24","<p>My Rt. Hon. friend the Lord Chancellor and Secretary of State for Justice Robert Buckland has responded to the letter from hon. Member for Enfield North, on behalf of the Prime Minister.</p>","Croydon South","Chris Philp","2019-10-24T15:32:53.87Z","http://data.parliament.uk/resources/1150887/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150887/answer",,,,,"54","Justice","Justice","2019-10-21","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when he plans to respond to the letter from hon. Member for Enfield North of 27 August 2019 on the Government's urgent sentencing review.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","2637"
"http://data.parliament.uk/resources/1149874","Ministry of Housing, Communities and Local Government","false","2019-10-21","<p>I can confirm that the letters have now been received by my Department and we will respond in due course.</p>","Rossendale and Darwen","Jake Berry","2019-10-21T15:10:06.947Z","http://data.parliament.uk/resources/1149874/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1149874/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letters of the 11 June, 3 July and 20 August 2019 from the Rt hon. Member for Aylesbury on the Bucks Local Enterprise Partnership Review.","false","Biography information for Sir David Lidington","Aylesbury","Sir David Lidington","816"
"http://data.parliament.uk/resources/1149370","Foreign and Commonwealth Office","false","2019-10-21","<p>​I have responded to the Hon Member's letter.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T13:10:21.657Z","http://data.parliament.uk/resources/1149370/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1149370/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to respond to the letter to the Prime Minister of 12 September 2019 from the hon. Member for Birmingham Northfield and other hon. Members and Peers on Prime Minister Netanyahu's announcement that he intends to annex the Jordan Valley to Israel.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","420"
"http://data.parliament.uk/resources/1148995","Department for Digital, Culture, Media and Sport","false","2019-10-17","<p>The Minister for Civil Society responded to the invitation on 10 September 2019, confirming that an official would attend the All-Party Parliamentary Group on Deliberative Democracy.</p>","Loughborough","Nicky Morgan","2019-10-17T16:06:55.193Z","http://data.parliament.uk/resources/1148995/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/1148995/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the invitation of 17 June 2019 from the all-party Parliamentary group on deliberative democracy to meet that group to discuss progress on the innovation in democracy project; and if she will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","356"
"http://data.parliament.uk/resources/1148215","Department for Work and Pensions","false","2019-10-08","<p>The Minister for Work and Pensions (Lords) responded to the hon. member on Tuesday 8 October 2019.</p>","North Swindon","Justin Tomlinson","2019-10-08T10:55:04.07Z","http://data.parliament.uk/resources/1148215/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1148215/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the letter of 2 September 2019 from the hon. member for Glasgow Central addressed to the Minister for Disabled People, Health and Work on the issue of work at height.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","294191"
"http://data.parliament.uk/resources/1147455","Treasury","false","2019-10-07","<p>I can assure the Hon. Member for North Durham that a response to this letter has now been issued. I would like to apologise for the delay, which was due to an administrative error.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-07T14:07:07.697Z","http://data.parliament.uk/resources/1147455/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1147455/answer",,,,,"14","Treasury","Treasury","2019-10-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department, when he plans to respond to the letter of 10 December 2018 from the hon. Member for North Durham to the Financial Secretary to the Treasury on Landfill Tax Fraud.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","292856"
"http://data.parliament.uk/resources/1147093","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The Department provides general advice on building safety but does not offer advice on the safety of individual buildings. It is for building owners to ensure that their buildings are safe – and to seek appropriate professional advice as required. Advice Note 14 helps building owners take the most appropriate course of action should there be any concerns about their building’s external wall system. Local authorities and Fire and Rescue Services may take action on individual buildings where safety issues have been identified.</p>","Tatton","Esther McVey","2019-10-08T10:16:40.143Z","http://data.parliament.uk/resources/1147093/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1147093/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1147093/answer/previousversion/137091","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason Ministers of his Department are unable to comment on specific buildings with cladding issues raised in correspondence dated 25 September 2019 with the hon. Member for Croydon North.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292250"
"http://data.parliament.uk/resources/1146500","Cabinet Office","false","2019-10-04","<p>As Minister for the Cabinet Office, I have Ministerial responsibility for the Infected Blood Inquiry. I replied to the letter from the hon. Member for Kingston Upon Hull on 30 September, and have apologised to her for the time taken to reply to her letter to the Prime Minister of 1 August.</p>","Hertsmere","Oliver Dowden","2019-10-04T15:42:46.81Z","http://data.parliament.uk/resources/1146500/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1146500/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-26","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reasons the Government has not responded to the letter of the hon. Member for Kingston Upon Hull North dated the 1 August 2019 on compensation for victims of the contaminated blood scandal.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","291428"
"http://data.parliament.uk/resources/1145703","Scotland Office","false","2019-09-30","<p>My office has been in touch on the matters raised in the honourable Member’s letter.</p>","Dumfries and Galloway","Mr Alister Jack","2019-09-30T11:06:55.447Z","http://data.parliament.uk/resources/1145703/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1145703/answer",,,,,"2","Scotland","Scotland","2019-09-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, when he plans to respond to the letter from the hon. Member for Edinburgh East of 25 July 2019 requesting a meeting with the Secretary of State.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","290724"
"http://data.parliament.uk/resources/1145812","Department for Work and Pensions","false","2019-10-01","<p>I am sorry that the hon. member for Glasgow East has not yet received a substantive reply to his correspondence. Officials have contacted his office to explain that due to the complexities of the matters raised, investigations into his constituents concerns are ongoing. A substantive reply will be sent as soon as we are in a position to do so.</p>","Eastleigh","Mims Davies","2019-10-01T15:50:39.327Z","http://data.parliament.uk/resources/1145812/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1145812/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1145812/answer/previousversion/136325","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to respond to the letter from the hon. Member for Glasgow East of 24 July 2019, reference DL3066.","false","Biography information for David Linden","Glasgow East","David Linden","291046"
