"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217265","House of Commons Commission","false","2020-06-25","<p>The House of Commons Commission has ensured that the House Service has implemented the <em>Working safely during coronavirus</em> guidance and meets the requirements to be defined as a covid-secure workplace. The Commission is satisfied that the steps taken appear to be working, but these will be kept under constant review and changes made when needed.</p>","Perth and North Perthshire","Pete Wishart",,"2020-06-25T18:39:36.097Z","http://data.parliament.uk/resources/1217265/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-06-24","Parliamentary Estate: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recent assessment the Commission has made of the effectiveness of changes implemented on the parliamentary estate in response to the covid-19 outbreak.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","903757"
"http://data.parliament.uk/resources/1243514","House of Commons Commission","false","2020-10-22","<p>The design for Richmond House as a temporary Commons Chamber has been paused. The House of Commons Commission has taken the decision to use Richmond House as temporary accommodation for Members and their staff.</p>","Perth and North Perthshire","Pete Wishart",,"2020-10-22T16:57:48.947Z","http://data.parliament.uk/resources/1243514/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-10-14","Richmond House: Coronavirus","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, what assessment has been made of the adequacy of the design of the proposed temporary chamber in Richmond House to facilitate social distancing measures in the event of future coronavirus outbreaks.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","103574"
"http://data.parliament.uk/resources/1243520","House of Commons Commission","false","2020-10-22","<p>Strategic steers have been provided to the Sponsor Body by the management boards at the beginning of lockdown around longer-term work that may be required. These made reference to future coronavirus outbreaks or similar events, but further work is still required. The strategic review is seeking to validate the underlying assumptions.</p>","Perth and North Perthshire","Pete Wishart",,"2020-10-22T16:59:06.24Z","http://data.parliament.uk/resources/1243520/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-10-14","House of Commons Chamber: Coronavirus","1","House of Commons","To ask the hon. Member representing the House of Commons Commission, what assessment has been made of the potential merits of reconstructing the Commons Chamber to facilitate social distancing in the event of future coronavirus outbreaks.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","103575"
"http://data.parliament.uk/resources/1199846","House of Commons Commission","false","2020-06-10","<p>The Commission is led by the current Government advice on the use of face masks and coverings.</p><p>The Covid Planning Group has assessed the potential merits of wearing face coverings. It considered the advice from Public Health England (PHE) which states that face coverings may be beneficial in places where it is hard to follow and maintain social distancing measures, e.g. on public transport. PHE advised that the only work on the estate that requires face masks for protection against the coronavirus is undertaken by the occupational health team. Face coverings are available for the security team to wear if they wish, whilst processing a person through search and screening, but they are not an essential risk control.</p><p>Face coverings are not a replacement for social distancing and regular handwashing which remain the most important actions. As hon. Members and staff can maintain social distancing and have easy access to handwashing facilities or hand sanitiser, it was concluded that face coverings were not necessary, though of course Members and staff are free to wear masks should they wish to.</p>","Perth and North Perthshire","Pete Wishart",,"2020-06-10T22:46:22.197Z","http://data.parliament.uk/resources/1199846/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-06-02","House of Commons: Coronavirus","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what assessment the Commission has made of the risk of covid-19 spreading in the House as a result of hon. Members and staff not wearing face coverings.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","53632"
"http://data.parliament.uk/resources/1259809","House of Commons Commission","false","2020-12-14","<p>A lift is being installed in the Elizabeth Tower as part of the Elizabeth Tower refurbishment project. The majority of the lift infrastructure has now been installed and is currently being tested and commissioned by the contractor.</p><p>At present there is only a single spiral staircase with 334 steps. The lift is being installed into an existing ventilation shaft to improve safety and to help reduce the time it would take to evacuate a person from the Tower in the event of a medical emergency. The lift will also improve both security and access to the Great Clock for maintenance purposes.</p><p>The maximum size of the lift is constrained by the Tower’s original design. The restricted dimensions of the ventilation shaft mean that it is not possible to install a lift that is fully compliant with the relevant legislation. In the New Year teams from across the House will be evaluating how to improve disabled access to the Elizabeth Tower. This work will include exploring how visitors with different access requirements can find out more about the Elizabeth Tower and learn about its history. Making sure as many people as possible are able to learn about and visit the Tower is a key objective.</p>","Perth and North Perthshire","Pete Wishart",,"2020-12-14T17:46:41.63Z","http://data.parliament.uk/resources/1259809/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-12-09","Big Ben: Lifts","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what progress has been made on the installation of a lift inside Elizabeth Tower.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","127545"
"http://data.parliament.uk/resources/1287680","House of Commons Commission","false","2021-02-23","<p>The Commission does not hold details of the pension entitlement of former Speaker John Bercow.</p><p>Pension entitlements in relation to a Member’s service as an MP, Minister or Office Holder are held by the Trustees of the Parliamentary Contributory Pension Fund (PCPF).</p><p>The pension entitlement available for MPs under the PCPF is set out in a House of Commons Library briefing note available at:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn06283/" target="_blank">MPs' Pension Scheme - House of Commons Library (parliament.uk)</a></p><p>The annual pension entitlements for Ministers and Office Holders and the separate arrangement for former Speakers are set out in a House of Commons Library briefing note available at:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn04586/" target="_blank">Pensions of ministers and senior office holders - House of Commons Library (parliament.uk)</a></p><p>Pension entitlement in respect of service as a former Speaker prior to the Public Service Pension Act 2013 are paid from the Consolidated Fund. Details of these pension payments are in the Consolidated Fund accounts, available at:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/922518/CF_Annual_Accounts_2019-20.pdf" target="_blank">CF_Annual_Accounts_2019-20.pdf (publishing.service.gov.uk)</a></p>","Perth and North Perthshire","Pete Wishart",,"2021-02-23T23:01:06.827Z","http://data.parliament.uk/resources/1287680/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2021-02-19","John Bercow","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, whether the Commission holds details of the pension entitlements for former Speaker John Bercow.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","155036"
"http://data.parliament.uk/resources/1194919","House of Commons Commission","false","2020-05-19","<p>The Commission has made no formal assessment of the effectiveness of the implementation of hybrid proceedings in this House. The Speaker, as Chair of Commission, continues to work with the Procedure Committee, which is undertaking a review of the operation of hybrid proceedings, in order to ensure a wide range of Members’ views are taken into account. A group of officials regularly meets to review planning for the services provided by the House to ensure they are commensurate with the needs of Members and other users of the Estate.</p><p>I should like to put on record the Commission’s appreciation for the work by the staff of the House and the Parliamentary Digital Service in delivering, at great speed, such radical changes to the way the House operates, which have allowed it to discharge its key functions under extraordinary circumstances.</p>","Perth and North Perthshire","Pete Wishart",,"2020-05-19T14:03:35.953Z","http://data.parliament.uk/resources/1194919/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-05-12","House of Commons: Parliamentary Proceedings","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what recent assessment the Commission has made of the effectiveness of the functioning of the hybrid procedures for the House.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","45983"
"http://data.parliament.uk/resources/1240359","House of Commons Commission","false","2020-10-08","<p>The Commission has not discussed this matter. The priority of the House Service is to provide the results of divisions as speedily as possible while maintaining its impartiality and not becoming part of the commentary. The House has recently invested in a number of new ways of keeping the public updated on Parliamentary business and division results, including further development of Parliament Live TV and UK Parliament Now, and the House of Commons Twitter account regularly links to these to keep followers updated.</p>","Perth and North Perthshire","Pete Wishart",,"2020-10-08T17:45:48.593Z","http://data.parliament.uk/resources/1240359/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-10-05","House of Commons: Twitter","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, what discussions the Commission has had on (a) the decision that the House Twitter account is no longer to cover Divisions, (b) other changes to that account and (c) the compatibility of those changes with (i) the objective in the Strategy for the House of Commons Service 2016-21 of involving and inspiring the public and (ii) other objectives in that strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","98904"
"http://data.parliament.uk/resources/1242040","House of Commons Commission","false","2020-10-14","<p>The Commission has no plans to consider the House of Commons Twitter account. The account is managed by the House of Commons Communications Office, part of the House Service, and it is for the House Service to take any decisions about its content.</p><p>A core task of the House Service is to support the House of Commons, its committees, and individual members of all parties and their staff. As such, its commitment to, and perception of, impartiality is critical.</p>","Perth and North Perthshire","Pete Wishart","101252","2020-10-14T11:52:10.123Z","http://data.parliament.uk/resources/1242040/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-10-09","House of Commons: Twitter","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 8 October 2020 to Question 98904, if the Commission will discuss (a) the decision on the House Twitter account to no longer cover Divisions, (b) other changes to that Twitter account and (c) the compatibility of those changes with (i) the objective in the Strategy for the House of Commons Service 2016-21 of involving and inspiring the public and (ii) other objectives in that strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","101251"
"http://data.parliament.uk/resources/1242041","House of Commons Commission","false","2020-10-14","<p>The Commission has no plans to consider the House of Commons Twitter account. The account is managed by the House of Commons Communications Office, part of the House Service, and it is for the House Service to take any decisions about its content.</p><p>A core task of the House Service is to support the House of Commons, its committees, and individual members of all parties and their staff. As such, its commitment to, and perception of, impartiality is critical.</p>","Perth and North Perthshire","Pete Wishart","101251","2020-10-14T11:52:10.17Z","http://data.parliament.uk/resources/1242041/answer","Biography information for Pete Wishart","18","House of Commons Commission","House of Commons Commission","2020-10-09","House of Commons: Twitter","1","House of Commons","To ask the hon. Member for Perth and North Perthshire, representing the House of Commons Commission, pursuant to the Answer of 8 October 2020 to Question 98904, what consultation the Commission has carried out with (a) hon. Members, (b) members of the public and (c) other stakeholders on the decision to stop the House of Commons Twitter service covering the results of divisions.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","101252"
