"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/106156","2014-11-18","Leader of the House of Lords","Tabled","false","http://data.parliament.uk/resources/106156/answer",,"92",,"Leader of the House of Lords","Biography information for Lord Avebury","2014-11-04","2014-11-04","2014-11-04T22:01:16.423Z","2015-02-06T19:25:12.937Z","Oral Questions","2","true","HL2628","House of Lords","55","true","House of Lords","2014-11-18T14:34:08.47Z","To ask the Leader of the House whether she will propose to the Procedure Committee a review of the system for tabling oral questions in the House of Lords in respect of the requirement for members to queue.","false","2014/15","4","Biography information for Lord Avebury","Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2628",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2628","1","Ordinary"
"http://data.parliament.uk/resources/78247","2014-07-29","Leader of the House of Lords","Tabled","false","http://data.parliament.uk/resources/78247/answer",,"92",,"Leader of the House of Lords","Biography information for Lord Stoddart of Swindon","2014-07-15","2014-07-15","2014-07-15T22:45:26.450Z","2015-02-06T18:40:58.693Z","Written Questions","2","true","HL1142","House of Lords","55","true","House of Lords","2014-07-29T16:24:58.6488216Z","To ask the Leader of the House whether she will discourage ministers and spokespersons from answering Questions for Written Answer by referring to websites, in order to accommodate those without internet access.","false","2014/15","4","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL1142",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1142","1","Ordinary"
"http://data.parliament.uk/resources/78966","2014-08-01","Leader of the House of Lords","Tabled","false","http://data.parliament.uk/resources/78966/answer",,"92",,"Leader of the House of Lords","Biography information for Lord Mawhinney","2014-07-18","2014-07-18","2014-07-18T19:26:04.630Z","2015-02-06T18:45:34.447Z","Written Questions","2","true","HL1283","House of Lords","55","true","House of Lords","2014-08-04T11:24:36.5291815Z","To ask the Leader of the House, further to the Written Answer by Earl Howe on 17 July (WA 144–5), whether she will discourage ministers and spokespersons from answering Written Questions by reference to websites.","false","2014/15","4","Biography information for Lord Mawhinney","Lord Mawhinney","House of Lords Tabled Parliamentary Question 2014/15 HL1283",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1283","1","Ordinary"
"http://data.parliament.uk/resources/79788","2014-08-13","Attorney General","Tabled","false","http://data.parliament.uk/resources/79788/answer",,"88","Attorney General","Attorney General","Biography information for Lord Morris of Aberavon","2014-07-30","2014-07-30","2014-07-30T21:02:38.807Z","2015-02-06T18:57:19.857Z","Serious Fraud Office","2","true","HL1677","House of Lords","55","true","House of Lords","2014-08-11T10:44:38.6775441Z","To ask Her Majesty’s Government how their supervision of the Serious Fraud Office is exercised; and what recent assessment they have made of the performance of the Office.","false","2014/15","4","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","House of Lords Tabled Parliamentary Question 2014/15 HL1677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1677","1","Ordinary"
"http://data.parliament.uk/resources/89894","2014-09-15","Attorney General","Tabled","false","http://data.parliament.uk/resources/89894/answer",,"88","Attorney General","Attorney General","Biography information for Lord Blencathra","2014-09-01","2014-09-01","2014-09-01T20:08:02.597Z","2015-02-06T18:58:51.657Z","Offences against Children: Rotherham","2","true","HL1736","House of Lords","55","true","House of Lords","2014-09-15T11:27:55.548944Z","To ask Her Majesty’s Government what consideration they are giving to bringing criminal charges for conspiracy and misconduct in a public office against any officials, social workers, councillors and police officers who failed to take action against child abusers and rapists, as outlined in the report by Professor Jay, <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997 – 2013)</i>.","false","2014/15","4","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2014/15 HL1736",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1736","1","Ordinary"
"http://data.parliament.uk/resources/90903","2014-09-22","Attorney General","Tabled","false","http://data.parliament.uk/resources/90903/answer",,"88","Attorney General","Attorney General","Biography information for Lord Trefgarne","2014-09-08","2014-09-08","2014-09-08T18:01:44.723Z","2015-02-06T19:01:53.660Z","European Arrest Warrants","2","true","HL1829","House of Lords","55","true","House of Lords","2014-09-22T11:11:31.827952Z","To ask Her Majesty’s Government whether the Attorney General was consulted about the European Arrest Warrant issued for the parents of Ashya King.","false","2014/15","4","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2014/15 HL1829",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1829","1","Ordinary"
"http://data.parliament.uk/resources/91843","2014-10-10","Attorney General","Tabled","false","http://data.parliament.uk/resources/91843/answer",,"88","Attorney General","Attorney General","Biography information for Baroness Doocey","2014-09-26","2014-09-26","2014-09-26T17:58:30.697Z","2015-02-06T19:04:12.573Z","Human Trafficking","2","true","HL1901","House of Lords","55","true","House of Lords","2014-10-13T13:05:11.4861143Z","To ask Her Majesty’s Government how much compensation has been paid by the Treasury Solicitor in response to claims on behalf of victims of trafficking in each of the last five years.","false","2014/15","4","Biography information for Baroness Doocey","Baroness Doocey","House of Lords Tabled Parliamentary Question 2014/15 HL1901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1901","1","Ordinary"
"http://data.parliament.uk/resources/100564","2014-11-05","Department for Communities and Local Government","Tabled","false","http://data.parliament.uk/resources/100564/answer",,"7","Communities and Local Government","Communities and Local Government","Biography information for Baroness King of Bow","2014-10-22","2014-10-22","2014-10-22T23:13:59.840Z","2015-02-06T19:15:44.287Z","Council Tax Benefits","2","true","HL2301","House of Lords","55","true","House of Lords","2014-11-06T17:48:45.5277116Z","To ask Her Majesty’s Government when they will publish the detailed terms of reference for the review of the impact of abolishing Council Tax Benefit.","false","2014/15","4","Biography information for Baroness King of Bow","Baroness King of Bow","House of Lords Tabled Parliamentary Question 2014/15 HL2301",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2301","2","Ordinary"
"http://data.parliament.uk/resources/100565","2014-11-05","Department for Communities and Local Government","Tabled","false","http://data.parliament.uk/resources/100565/answer","Minister of Housing 7 July 2014 ; London Borough of Tower Hamlets 7 July 2014 ; London Borough of Tower Hamlets 5 August 2014","7","Communities and Local Government","Communities and Local Government","Biography information for Baroness King of Bow","2014-10-22","2014-10-22","2014-10-22T23:14:00.090Z","2015-02-06T19:15:51.807Z","Housing Revenue Accounts: Tower Hamlets","2","true","HL2302","House of Lords","55","true","House of Lords","2014-11-19T14:48:36.42Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 October (HL1902), whether they will place in the Library of the House copies of the correspondence encouraging the London Borough of Tower Hamlets to revise its bid for funding from the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","2014/15","4","Biography information for Baroness King of Bow","Baroness King of Bow","House of Lords Tabled Parliamentary Question 2014/15 HL2302",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2302","1","Ordinary"
"http://data.parliament.uk/resources/100566","2014-11-05","Department for Communities and Local Government","Tabled","false","http://data.parliament.uk/resources/100566/answer",,"7","Communities and Local Government","Communities and Local Government","Biography information for Baroness King of Bow","2014-10-22","2014-10-22","2014-10-22T23:14:00.340Z","2015-02-06T19:15:53.180Z","Welfare Assistance Schemes","2","true","HL2303","House of Lords","55","true","House of Lords","2014-11-05T14:01:03.6454884Z","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 October (HL1906), whether they will place in the Library of the House the findings of their review into the impact of the abolition of the Discretionary Social Fund.","false","2014/15","4","Biography information for Baroness King of Bow","Baroness King of Bow","House of Lords Tabled Parliamentary Question 2014/15 HL2303",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2303","1","Ordinary"
