"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694129","Department for Business and Trade","false","2024-03-13","<p>The Export Development Guarantee (EDG) is provided to enhance the borrower’s exporting capability. UK Export Finance assesses the intended use of funds on all EDG transactions.</p><p> </p><p>Subject to the terms and conditions of the financing documents, if funds are provided with no explicit limitations, then they become part of the borrower’s general cash to be used in the normal course of business, which can include debt service.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-13T16:53:41.887Z","http://data.parliament.uk/resources/1694129/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-03-06","Export Credit Guarantees: Debts","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 4 March 2024 to Question 15586 on Export Credit Guarantees, whether Export Development Guarantee funding can be used to service existing company debts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","17315"
"http://data.parliament.uk/resources/1693351","Department for Energy Security and Net Zero","false","2024-03-11","<p>The Government does not hold this information. However, as of 31 March 2023, there were 11,589 pensions in payment to dependants.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-11T12:02:12.177Z","http://data.parliament.uk/resources/1693351/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","British Coal Staff Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many pensions under the British Coal Staff Superannuation Scheme have been paid to dependents since 1994.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","16655"
"http://data.parliament.uk/resources/1688988","Ministry of Defence","false","2024-02-26","<p>A total cost of £11.35 million provides the full capability requirement and extends the through-life management until 2030.</p>","South Suffolk","James Cartlidge",,"2024-02-26T17:48:41.57Z","http://data.parliament.uk/resources/1688988/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-16","Marines: Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was for upgrading the Royal Marines' offshore raiding craft to commando raiding craft specification in the latest period for which data is available.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","13914"
"http://data.parliament.uk/resources/1686833","Ministry of Defence","false","2024-02-09","<p>The Initial Operating Capability for the Type 26 Class is forecast to be October 2028. All ships are expected to enter service between 2028 and 2035.</p><p>To avoid compromising operational security, the Ministry of Defence does not routinely disclose individual out of service dates or specific delivery or in-service dates for warships to avoid revealing elements of the Fleet's long-term schedule. However, the Royal Navy continues to ensure that it has sufficient assets available to deliver operational outputs.</p>","South Suffolk","James Cartlidge",,"2024-02-09T11:37:49.673Z","http://data.parliament.uk/resources/1686833/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-01","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what the planned delivery dates are for (a) HMS Sheffield, (b) HMS Newcastle, (c) HMS Edinburgh and (d) HMS London.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","12603"
"http://data.parliament.uk/resources/1679433","Ministry of Defence","false","2024-01-15","<p>There were 30 Bands in the British Army on 31 December 1999; 23 Bands on 31 December 2009; and 15 Bands on 31 December 2019 and 31 December 2023.</p><p> </p><p>The below table shows a list of Army Bands as at 31 December 2023.</p><p> </p><table><tbody><tr><td><p><strong>The Royal Corps of Army Music</strong></p></td></tr><tr><td><p>The Band of the Household Cavalry</p></td></tr><tr><td><p>Band of the Grenadier Guards</p></td></tr><tr><td><p>Band of the Coldstream Guards</p></td></tr><tr><td><p>Band of the Scots Guards</p></td></tr><tr><td><p>Band of the Irish Guards</p></td></tr><tr><td><p>Band of the Welsh Guards</p></td></tr><tr><td><p>The Countess of Wessex’s String Orchestra</p></td></tr><tr><td><p>The Band of The Royal Regiment of Scotland</p></td></tr><tr><td><p>The Band and Bugles of The Rifles</p></td></tr><tr><td><p>The Band of The Prince of Wales</p></td></tr><tr><td><p>The Band of The Brigade of Gurkhas</p></td></tr><tr><td><p>British Army Band Catterick</p></td></tr><tr><td><p>British Army Band Colchester</p></td></tr><tr><td><p>British Army Band Sandhurst</p></td></tr><tr><td><p>British Army Band Tidworth</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","7801","2024-01-15T16:21:04.207Z","http://data.parliament.uk/resources/1679433/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-05","Army: Military Bands","1","House of Commons","To ask the Secretary of State for Defence, how many Army bands there were on 31 December (a) 1999, (b) 2009, (c) 2019 and (d) 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7800"
"http://data.parliament.uk/resources/1679434","Ministry of Defence","false","2024-01-15","<p>There were 30 Bands in the British Army on 31 December 1999; 23 Bands on 31 December 2009; and 15 Bands on 31 December 2019 and 31 December 2023.</p><p> </p><p>The below table shows a list of Army Bands as at 31 December 2023.</p><p> </p><table><tbody><tr><td><p><strong>The Royal Corps of Army Music</strong></p></td></tr><tr><td><p>The Band of the Household Cavalry</p></td></tr><tr><td><p>Band of the Grenadier Guards</p></td></tr><tr><td><p>Band of the Coldstream Guards</p></td></tr><tr><td><p>Band of the Scots Guards</p></td></tr><tr><td><p>Band of the Irish Guards</p></td></tr><tr><td><p>Band of the Welsh Guards</p></td></tr><tr><td><p>The Countess of Wessex’s String Orchestra</p></td></tr><tr><td><p>The Band of The Royal Regiment of Scotland</p></td></tr><tr><td><p>The Band and Bugles of The Rifles</p></td></tr><tr><td><p>The Band of The Prince of Wales</p></td></tr><tr><td><p>The Band of The Brigade of Gurkhas</p></td></tr><tr><td><p>British Army Band Catterick</p></td></tr><tr><td><p>British Army Band Colchester</p></td></tr><tr><td><p>British Army Band Sandhurst</p></td></tr><tr><td><p>British Army Band Tidworth</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison","7800","2024-01-15T16:21:04.273Z","http://data.parliament.uk/resources/1679434/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-05","Army: Military Bands","1","House of Commons","To ask the Secretary of State for Defence, if he will publish a list of the Army bands which existed as of 31 December 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7801"
"http://data.parliament.uk/resources/1679435","Ministry of Defence","false","2024-01-15","<p>There were 44 band members in British Army Band Colchester on 31 December 2023.</p><p> </p><p>It is estimated that there will be 23 members on 31 December 2024. The wider workforce will be rationalised across the Royal Corps of Army Music to maximise resources for State Ceremonial outputs and operational priorities. British Army Band Colchester will focus primarily on delivering Defence Engagement activity and providing smaller, more agile ensembles.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-15T16:30:25.067Z","http://data.parliament.uk/resources/1679435/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-01-05","Army: Colchester","1","House of Commons","To ask the Secretary of State for Defence, how many people were members of the British Army Band Colchester on 31 December 2023; and if he will make an estimate of the number of members it will have on 31 December 2024.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7802"
"http://data.parliament.uk/resources/1679436","Ministry of Defence","false","2024-01-15","<p>No training has taken place at Middlewick Ranges since 25 January 2021. The Ranges were formally closed in September 2023.</p>","South Suffolk","James Cartlidge",,"2024-01-15T13:13:18.733Z","http://data.parliament.uk/resources/1679436/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-05","Army: Colchester","1","House of Commons","To ask the Secretary of State for Defence, what his planned timetable is for when the army will stop training at the Middlewick Firing Ranges, Colchester.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7803"
"http://data.parliament.uk/resources/1673583","Department of Health and Social Care","false","2023-12-05","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. On 12 October 2023, we launched a UK-wide consultation to gather views on these proposals and their implementation.</p><p>Whilst we have not met specifically with the Union of Shop, Distributive and Allied Workers, we have, and will continue to, speak to the retail sector and their associations to help develop our policies.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-05T13:04:07.097Z","http://data.parliament.uk/resources/1673583/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-28","Tobacco: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions the Government has had with Union of Shop, Distributive and Allied Workers on the introduction of a generational ban on the sale of cigarettes.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4086"
"http://data.parliament.uk/resources/1673584","Home Office","false","2023-12-06","<p>The Home Office collects and publishes data on crime affecting retail premises as part of the Commercial Victimisation survey. The most recent publication covers the year 2022 and estimated that in 2022, 4% of premises which experienced violent incidents stated that asking for ID for age restricted products was one of the most common reasons for the violent crime.</p><p>The Government is clear that violent and abusive behaviour towards any public-facing worker is never acceptable. We take this issue very seriously and recognise the implications these incidents can have on businesses as well as the victims.</p>","Croydon South","Chris Philp",,"2023-12-06T13:58:38.893Z","http://data.parliament.uk/resources/1673584/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-28","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of recorded crime against retailer workers was associated with age-related sales in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4087"
