"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999235","Department for Transport","false","2018-11-05","<p>The Department commissioned the three-year research project on the effectiveness of 20mph speed limit schemes in June 2014. The research project was subsequently extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads.</p><p> </p><p>Officials have had regular discussions and meetings throughout the research project with Atkins, Aecom and Professor Mike Maher, who were commissioned to carry out the research.</p><p> </p><p>The Department plans to publish the final report later this year.</p>","Hereford and South Herefordshire","Jesse Norman","186326 ; 186327","2018-11-05T10:58:55.633Z","http://data.parliament.uk/resources/999235/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 December 2017 to Question 120798 on Speed Limits, when he plans to publish the final Atkins report on 20mph limit (signed only) zones; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","186325"
"http://data.parliament.uk/resources/999236","Department for Transport","false","2018-11-05","<p>The Department commissioned the three-year research project on the effectiveness of 20mph speed limit schemes in June 2014. The research project was subsequently extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads.</p><p> </p><p>Officials have had regular discussions and meetings throughout the research project with Atkins, Aecom and Professor Mike Maher, who were commissioned to carry out the research.</p><p> </p><p>The Department plans to publish the final report later this year.</p>","Hereford and South Herefordshire","Jesse Norman","186325 ; 186327","2018-11-05T10:58:55.697Z","http://data.parliament.uk/resources/999236/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Atkins report on the effectiveness of 20mph speed limit (signed only) schemes has not yet been published.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","186326"
"http://data.parliament.uk/resources/999238","Department for Transport","false","2018-11-05","<p>The Department commissioned the three-year research project on the effectiveness of 20mph speed limit schemes in June 2014. The research project was subsequently extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads.</p><p> </p><p>Officials have had regular discussions and meetings throughout the research project with Atkins, Aecom and Professor Mike Maher, who were commissioned to carry out the research.</p><p> </p><p>The Department plans to publish the final report later this year.</p>","Hereford and South Herefordshire","Jesse Norman","186325 ; 186326","2018-11-05T10:58:55.753Z","http://data.parliament.uk/resources/999238/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had since 2014 with (a) Atkins, (b) Aecom and (c) Professor Mike Maher on the research it commissioned on the effectiveness of 20mph speed limit (signed only) schemes.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","186327"
"http://data.parliament.uk/resources/999346","Department for Transport","false","2018-11-05","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million was being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. The Department will shortly publish details of the individual funding allocations we are making available.</p><p> </p><p>This funding is in addition to just over £6 billion the Department is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:41:52.857Z","http://data.parliament.uk/resources/999346/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186324"
"http://data.parliament.uk/resources/999413","Department for Transport","false","2018-11-05","<p>There has been a campaign in response to the consultation on cycling offences for a wider review of the law in relation to driving offences and the framework of sentencing with currently over 8,000 campaign replies. The consultation closes 5 November when all responses to the consultation will be analysed.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:24:42.967Z","http://data.parliament.uk/resources/999413/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Cycling: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on extending the scope of his consultation on cycling offences; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","186149"
"http://data.parliament.uk/resources/997645","Department for Transport","false","2018-11-05","<p>There has been no assessment of the potential impacts of changing Class E airspace to transponder mandatory zones. Any such assessments are a matter for the independent Civil Aviation Authority (CAA).</p><p> </p><p>However, as the Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>All proposals to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process which is set out in CAP1616. This includes the need to consult with all who may be affected by the proposal including members of the gliding community and other general aviation airspace users.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","185595","2018-11-05T11:16:22.567Z","http://data.parliament.uk/resources/997645/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of changing Class E airspace to transponder mandatory zones on the operation of gliding clubs in the UK.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","185594"
"http://data.parliament.uk/resources/997647","Department for Transport","false","2018-11-05","<p>There has been no assessment of the potential impacts of changing Class E airspace to transponder mandatory zones. Any such assessments are a matter for the independent Civil Aviation Authority (CAA).</p><p> </p><p>However, as the Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, the department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p><p> </p><p>All proposals to change the UK’s airspace design will need to be assessed according to the CAA’s own airspace change process which is set out in CAP1616. This includes the need to consult with all who may be affected by the proposal including members of the gliding community and other general aviation airspace users.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","185594","2018-11-05T11:16:22.63Z","http://data.parliament.uk/resources/997647/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of changing Class E airspace to transponder mandatory zones on access to airspace for general aviation traffic.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","185595"
"http://data.parliament.uk/resources/997655","Department for Transport","false","2018-11-05","<p>The provision of improved local public transport links between Birkenhead and the Deeside Industrial Park, including additional bus services, is an issue for the Liverpool City Region Mayoral Combined Authority, as local transport authority, to consider. The Government is providing significant funding to the Combined Authority to improve local transport through its Growth and Devolution Deals. In addition, the recent Budget increased the Metro Mayor’s Transforming Cities Fund allocation by £38.5 million to £172.5 million for investment in local sustainable transport priorities, including bus. Improvements to local rail links are included in the new Wales and Borders franchise let by the Welsh Government.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:20:18.45Z","http://data.parliament.uk/resources/997655/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Public Transport: Deeside Industrial Park","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 October to Question 182105, if he will allocate funding (a) to accelerate the improvement in public transport links between Birkenhead and the Deeside Industrial Park and (b) for the provision of interim additional bus services between those destinations.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","185529"
"http://data.parliament.uk/resources/997665","Department for Transport","false","2018-11-05","<p>The Road Investment Strategy focuses on the strategic road network operated by Highways England, which does not include the A540. This road is the responsibility of the local highway authority, and most Government funding for local roads improvements in this area comes from the Cheshire and Warrington Growth Deal, which is worth £201million over six years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:36:00.423Z","http://data.parliament.uk/resources/997665/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-30","Roads: Cheshire","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has plans to undertake improvements to the A540 as part of the Road Investment Strategy 2.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","185628"
"http://data.parliament.uk/resources/997120","Department for Transport","false","2018-11-02","<p>There are no plans at present to legislate for automatic compensation for delayed flights. As part of the Aviation Strategy that is currently under development, The Government will consider how to simplify the compensation claim process for consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-02T12:23:15.607Z","http://data.parliament.uk/resources/997120/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to provide for the automatic provision of compensation in the event of a delayed flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184961"
