"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60436","Home Office","false","2014-09-11","<p /> <p>Due to the way data was recorded prior to 2009, it is not possible to provide a breakdown of surrenders of German nationals for the years prior to 2009/2010. <br><br>According to information obtained from the National Crime Agency, between the 2009/2010 and 2013/2014 business years, two German nationals were extradited to the UK under a European Arrest Warrant from Germany.<br><br>The individuals were Frank Schaper and Michael Luck.</p><p /> <p>Schaper was wanted for the fraudulent evasion of excise duty after entering the UK driving a lorry containing 8,435,200 cigarettes. No duty had been paid on the cigarettes, and the duty evaded totalled £1,242,080. After failing to attend court in the UK, Schaper was arrested in Germany in September 2009 and extradited back to the UK on 18 September 2009. <br><br>Luck was involved in a collision which resulted in the death of another lorry driver in the UK. He failed to appear at a police station as instructed, and <br>was thought to have fled to Germany. When Luck was eventually located in Germany, he was found to be serving a sentence for another offence. The German authorities subsequently agreed to his temporary surrender and he was returned to the UK on 17 June 2011 to stand trial. He pleaded guilty and was sentenced to eight months’ imprisonment. He was transferred back to Germany on 17 October 2011 to serve both his remaining German sentence, and his UK sentence.<br><br>Figures for 2013 indicate that the main ground for refusal of extradition by Germany to all EU countries, not just the UK, was under Article 4(6) of the <br>European Arrest Warrant Framework Decision. This provides that where the person has been requested to serve a sentence, the executing state may refuse to extradite its nationals and residents, and instead enforce the sentence in that state</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-11T11:59:12.5542552Z","http://data.parliament.uk/resources/60436/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60436/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/60436/answer/previousversion/605","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many German nationals have been extradited to the UK under a European Arrest Warrant in each of the last 10 years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199523"
"http://data.parliament.uk/resources/60437","Home Office","false","2014-06-16","<p> </p><p>Her Majesty's Revenue and Customs (HMRC) have been involved in 42 cases where people have been surrendered to the UK for tax offences since 2008/09 on a European Arrest Warrant. <br><br>2008/2009 - 6<br>2009/2010 -12<br>2010/2011 - 5<br>2011/2012 - 5<br>2012/2013 - 7<br>2013/2014 - 3<br>2014/2015 - 4</p><p> </p><p><br>These figures do not represent all cases involving tax offences, as other EAWs which may include tax offences were not dealt with by HMRC and are not recorded separately.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-16T16:32:33.2624858Z","http://data.parliament.uk/resources/60437/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/60437/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/60437/answer/previousversion/606","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-06","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited to the UK for tax offences under a European Arrest Warrant in each of the last 10 years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199524"
"http://data.parliament.uk/resources/60438","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>DWP has taken a number of steps to design out Fraud and Error in the Universal Credit system.</p><p> </p><p>Prior to the introduction of Universal Credit (UC), DWP assessed the risk of fraud and error and concluded the risk would be mitigated by restricting the initial claims in Pathfinder areas to those with the lowest risk of fraud, and to exclude more complex claims where fraud or error was more likely. DWP also implemented an automated data-matching capability to defend the UC system against the top causes of fraud or error. This Counter Fraud Capability introduced an automated pre-payment check for the first time to prevent fraud. It checked the very first UC claim and has checked every claim made since. This process also conducts a weekly scrutiny of all the data DWP holds against all UC claims to detect any fraud that may have subsequently started so we can take action immediately.</p><p>To provide a secure roll out of UC nationally, DWP's specialists in security and counter-fraud work are working with the UC Programme to ensure that the essential security and counter-fraud controls are in place before the digital 'end state' service can go live. By drawing on security and counter-fraud knowledge from across Government and external security expertise, we are ensuring that the core digital service is 'secure by design' from the outset, and that the service is also supported by the right online security and counter fraud capabilities.</p>","Wirral West","Esther McVey","2014-06-16T16:48:21.6983544Z","http://data.parliament.uk/resources/60438/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60438/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/60438/answer/previousversion/835","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the risk of fraud in (a) the pathfinders for universal credit and (b) the roll out of the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199461"
"http://data.parliament.uk/resources/60439","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p> </p><p>DWP is already using data matching to automatically cross-reference UC claims to prevent fraud and error.</p><p> </p>","Wirral West","Esther McVey","2014-06-11T16:29:13.7784814Z","http://data.parliament.uk/resources/60439/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60439/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to include an automated system for cross-checking data within the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199462"
"http://data.parliament.uk/resources/60440","Department for Work and Pensions","false","2014-06-11","<p>In line with other departments, the most recent published version of the Quarterly Data Summary (QDS) is that of Q3 2013/14. This is visible on Cabinet Office's Government interogating Spending Tool.</p>","Hemel Hempstead","Mike Penning","2014-06-11T17:00:58.3205046Z","http://data.parliament.uk/resources/60440/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/60440/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-06","Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide a detailed breakdown of the change category of spending in his Department's quarterly summary of spending data.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199464"
"http://data.parliament.uk/resources/60441","Department for Work and Pensions","false","2014-06-11","<p /> <p /> <p>As part of the secure, controlled roll out of Universal Credit, the Secretary of State has discussed the risk of fraud within Universal Credit extensively with his Ministerial colleagues and continues to do so.</p>","Wirral West","Esther McVey","2014-06-11T16:24:21.1699828Z","http://data.parliament.uk/resources/60441/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/60441/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with his Ministerial colleagues about the risk of fraud in the universal credit system.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","199465"
"http://data.parliament.uk/resources/58252","Department for Culture Media and Sport","false","2014-06-11","<p>The following Government Art Collection (GAC) works of art were on display in Tehran when the British Embassy was attacked in November 2011:</p><p> </p><p>0/664 George Hayter - Queen Victoria (1819-1901) Reigned 1837-1901- oil painting</p><p>5230 Ahmad - Fath 'Ali Shah (1797-1834) 2nd Qajar Shah of Iran - oil painting</p><p>0/663 Sir Samuel Luke Fildes (after) - King Edward VII (1841-1910) Reigned 1901-10 - oil painting</p><p>17351 Adrian Berg - Gloucester Gate, Regent's Park, June – oil painting</p><p>13319 Cedric Morris - Tulips and Iris - oil painting</p><p>0/661 Sir Samuel Luke Fildes (after) - King George V (1865-1936) Reigned 1910-36 - oil painting</p><p> </p><p>The GAC does not – and is not permitted under Government accounting regulations – to insure its own works on a commercial basis. They are Crown Property and displayed at the Government's own risk within HMG buildings.</p>","Wantage","Mr Edward Vaizey","2014-06-11T14:56:15.3869636Z","http://data.parliament.uk/resources/58252/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58252/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Embassies: Iran","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will provide a detailed itemised inventory of what works of art from Government collections were on loan to the British Embassy and Residence in Tehran at the time of the riots in November 2011; and what claims for compensation for loss, damage or destruction have been made by the Government to insurers in respect of those items.","false","Biography information for Sir Michael Ellis","Northampton North","Michael Ellis","199398"
"http://data.parliament.uk/resources/58279","Department for Culture Media and Sport","false","2014-06-11","<p>I hold regular meetings with supplier Arqiva to discuss the Mobile Infrastructure Project and officials in BDUK are in regular contact with Arqiva to monitor and assess progress.</p>","Wantage","Mr Edward Vaizey","2014-06-11T14:54:55.8982464Z","http://data.parliament.uk/resources/58279/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58279/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to monitor the delivery of the Mobile Infrastructure Project and to bring adequate mobile telephone coverage to people living in remote and rural areas.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","199164"
"http://data.parliament.uk/resources/58363","Northern Ireland Office","false","2014-06-11","<p> </p><p>In May, I reappointed William Smith to the Boundary Commission for Northern Ireland for a further five year term. There is currently one remaining vacancy in the position of member and I plan to launch a competition to fill this position in the autumn. This will ensure that the Commission will have its full complement of members well in advance of when preparations need to commence for the next review of Parliamentary constituencies in Northern Ireland, which is likely to be around late 2015.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-11T13:32:35.6920327Z","http://data.parliament.uk/resources/58363/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/58363/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-05","Boundary Commission for Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to reappoint the Parliamentary Boundary Commission for Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","199255"
"http://data.parliament.uk/resources/57971","Northern Ireland Office","false","2014-06-11","<p> </p><p>At 1 April 2014, there was one request remaining unanswered after 20 days and one request remaining unanswered after 90 days. The subject matters associated with these unanswered requests relate to the arm shipments in the 1970s and 1980s from Libya to Ireland, and matters relating to a High Court injunction concerning the release of inquest papers by the Department of Culture, Arts and Leisure.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-06-11T14:57:19.6057256Z","http://data.parliament.uk/resources/57971/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/57971/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-04","Freedom of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many freedom of information requests to her Department remain unanswered after (a) 20 and (b) 90 days on 1 April 2014; and which freedom of information requests to her Department on what subjects remain unanswered.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","199011"
