"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121840","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>As stated in the Committee on Climate Change’s report, the level of home insulation under the Energy Company Obligation (ECO) in 2017 was 5% of the level of home insulation under the Carbon Emissions Reduction Target (CERT) in 2012.</p><p> </p><p>Installations under CERT were at their highest in 2012 as suppliers delivered a significant proportion of their obligation in its final year. Government has reduced the overall level of ECO funding by approximately half since 2012 to reduce the cost burden on domestic energy bills. This funding reduction does not account for a reduction in insulation rates of 95%, where a decreasing potential for easy, low-cost insulation measures is a large contributor to fewer annual installations.</p>","Devizes","Claire Perry",,"2019-04-25T14:10:32.087Z","http://data.parliament.uk/resources/1121840/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Committee on Climate Change's report of June 2018, Reducing UK emissions: 2018 Progress Report to Parliament, if he will make an assessment of the accuracy of the finding on page 95 of that report that home insulation rates are five per cent of peak market delivery in 2012.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245867"
"http://data.parliament.uk/resources/1121873","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government has a long history of supporting the development and deployment of tidal stream technologies in the UK. Since 2010, various bodies across Government have made almost £80m of grant funding available to the wave and tidal stream sectors. Tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p><p> </p>","Devizes","Claire Perry",,"2019-04-25T14:10:39.207Z","http://data.parliament.uk/resources/1121873/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has for the development of tidal energy resources.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","245935"
"http://data.parliament.uk/resources/1121935","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government is undertaking a range of work to assess the potential use of hydrogen as a store of renewable energy.</p><p> </p><p>The Offshore Wind Sector Deal, which was published in March 2019, sets out that the offshore wind sector will establish a Systems Management and Optimisation Task Group. This Group will publish a roadmap to identify opportunities for the offshore wind sector to collaborate on pioneering technologies for system integration, such as co-located storage and wind to hydrogen.</p><p> </p><p>Alongside this, BEIS supports hydrogen storage innovation through the government’s £505 million Energy Innovation Programme. Within this Programme, BEIS is running a Storage at Scale competition which will provide up to £20 million to support demonstration projects using innovative energy storage technologies, including storing hydrogen produced by electricity. The scope of the Storage at Scale competition was informed by desk-based Energy Storage Feasibility Studies and the Energy Storage Cost Reduction projects, also funded by the Energy Innovation Programme.</p><p> </p><p>BEIS is also supporting hydrogen storage through the £20m Hydrogen Supply Competition, this programme supports the development of large-scale production and storage of hydrogen which could take advantage of surplus renewable electricity.</p>","Devizes","Claire Perry","245767","2019-04-25T14:10:19.627Z","http://data.parliament.uk/resources/1121935/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Hydrogen: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of using hydrogen storage to store surplus renewable energy for the electricity grid.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245766"
"http://data.parliament.uk/resources/1121936","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The Government is undertaking a range of work to assess the potential use of hydrogen as a store of renewable energy.</p><p> </p><p>The Offshore Wind Sector Deal, which was published in March 2019, sets out that the offshore wind sector will establish a Systems Management and Optimisation Task Group. This Group will publish a roadmap to identify opportunities for the offshore wind sector to collaborate on pioneering technologies for system integration, such as co-located storage and wind to hydrogen.</p><p> </p><p>Alongside this, BEIS supports hydrogen storage innovation through the government’s £505 million Energy Innovation Programme. Within this Programme, BEIS is running a Storage at Scale competition which will provide up to £20 million to support demonstration projects using innovative energy storage technologies, including storing hydrogen produced by electricity. The scope of the Storage at Scale competition was informed by desk-based Energy Storage Feasibility Studies and the Energy Storage Cost Reduction projects, also funded by the Energy Innovation Programme.</p><p> </p><p>BEIS is also supporting hydrogen storage through the £20m Hydrogen Supply Competition, this programme supports the development of large-scale production and storage of hydrogen which could take advantage of surplus renewable electricity.</p>","Devizes","Claire Perry","245766","2019-04-25T14:10:19.747Z","http://data.parliament.uk/resources/1121936/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Hydrogen: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what Government funding has been allocated to research and development into the use of hydrogen storage to store surplus renewable energy for the electricity grid.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","245767"
"http://data.parliament.uk/resources/1122099","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>The consultation on a Smart Export Guarantee closed on 5 March 2019. We are currently analysing the responses we received and will publish a government response in due course.</p>","Devizes","Claire Perry",,"2019-04-25T14:10:06.2Z","http://data.parliament.uk/resources/1122099/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish its Smart Export Guarantee proposals for new solar households.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245569"
"http://data.parliament.uk/resources/1122167","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>Within a week of the Intergovernmental Panel on Climate Change’s special report on the impact of global warming of 1.5°C being published in October 2018, the Government commissioned its independent experts, the Committee on Climate Change (CCC), to provide their advice on the implications for the UK’s long-term emissions reduction targets, including on setting a net-zero target.</p><p> </p><p>As part of that advice, we have asked the CCC for advice on whether we need to raise our 2050 target of cutting emissions by at least 80% relative to 1990 levels to meet international climate targets set out in the Paris Agreement.</p><p> </p><p>The CCC’s advice is due on 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-25T12:21:22.26Z","http://data.parliament.uk/resources/1122167/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the targets set out in the Climate Change Act 2008 in light of reports by the Intergovernmental Panel on Climate Change.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","245960"
"http://data.parliament.uk/resources/1121431","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Government is committed to ensuring fair energy prices for all consumers. This has been delivered through the Domestic Gas and Electricity (Tariff Cap) Act, which requires the energy regulator to cap standard variable and default energy tariffs.</p><p>The cap will save consumers a total of £1 billion on their bills annually.</p><p>In addition to the price cap, there is a strong package of financial support for older people. The Warm Home Discount provides a rebate of £140 off the winter energy bill for over 2 million low income and vulnerable households. All pensioner households receive a payment between £100 and £300 each winter through the Winter Fuel Payments and additional payments of £25 are available for cold periods through the Cold Weather Payment.</p>","Devizes","Claire Perry",,"2019-04-24T15:31:25.85Z","http://data.parliament.uk/resources/1121431/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the price of energy is affordable for older people.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244188"
"http://data.parliament.uk/resources/1121475","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Government is committed to ensuring fair energy prices for all consumers. This has been delivered through the Domestic Gas and Electricity (Tariff Cap) Act, which requires the energy regulator to cap standard variable and default energy tariffs.</p><p>The cap will save consumers a total of £1 billion on their bills annually.</p><p>In addition to the price cap, there is a strong package of financial support for older people. The Warm Home Discount provides a rebate of £140 off the winter energy bill for over 2 million low income and vulnerable households. All pensioner households receive a payment between £100 and £300 each winter through the Winter Fuel Payments and additional payments of £25 are available for cold periods through the Cold Weather Payment.</p>","Devizes","Claire Perry",,"2019-04-24T15:31:13.223Z","http://data.parliament.uk/resources/1121475/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help ensure that energy services are affordable for older people.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","244160"
"http://data.parliament.uk/resources/1121554","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>No assessment has been made. The Government recognises that climate change is one of the most urgent and pressing challenges we face, and our Clean Growth Strategy sets out our plans to reduce greenhouse gas emissions through to 2032, including ambitious policies and proposals on housing, business, transport, the natural environment and green finance.</p><p> </p><p>The Strategy builds on the strong progress we have made towards our legally binding targets established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>We recognise the need to go further, which is why we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. They have been asked to include evidence on how carbon emission reductions in line with their recommendations might be delivered in key sectors of the economy. This advice is due on the 2 May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-24T15:30:39.687Z","http://data.parliament.uk/resources/1121554/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the viability of the Implementation Plans for the elimination of greenhouse gas emissions published by Climate Mobilization.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","244148"
"http://data.parliament.uk/resources/1110966","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>The Government recognises that climate change is one of the most urgent and pressing challenges we face, which is why we have set out ambitious plans in our Clean Growth Strategy to reduce greenhouse gas emissions through to 2032 and beyond.</p><p> </p><p>The Strategy builds on the UK’s strong progress we have made towards our legally binding targets, established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds.</p><p> </p><p>Looking ahead to the future, we have commissioned the Committee on Climate Change to provide advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. This advice is due in May and we will consider it carefully when it is received.</p>","Devizes","Claire Perry",,"2019-04-23T16:30:55.833Z","http://data.parliament.uk/resources/1110966/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Climate Change: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the implications of climate change for young people.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","243452"
