"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416207","Foreign, Commonwealth and Development Office","false","2022-01-26","<p>This Government is working to build a modern and productive partnership with the Overseas Territories. I have been working with the leaders of each Overseas Territory to identify areas where we can increase cooperation and support from the United Kingdom. In my dealings with the Overseas Territory, none have raised the idea of formal representation in the UK Parliament. We believe the fundamental basis of the relationship with each Overseas Territory is right, striking a balance which allows each to maintain strong links with the UK, but to also build their own democratic systems with local accountability, which reflect their own constitutional traditions. We also value the constitutional relationship with the Crown Dependencies which are also self-governing in relation to their own domestic affairs.</p>","Cannock Chase","Amanda Milling","2022-01-26T10:04:17.203Z","http://data.parliament.uk/resources/1416207/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","British Overseas Territories and Crown Dependencies: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential ​role that parliamentary representation for UK Overseas Territories and Crown Dependencies could have in strengthening their status within the UK.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","905238"
"http://data.parliament.uk/resources/1416208","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>We strongly support the democracies of Eastern and Central Europe. Democracy and freedom are at the heart of the Foreign Secretary's vision for a Network of Liberty, using partnerships in technology, trade and security to promote democratic values. NATO is the cornerstone of Euro-Atlantic security. Closer cooperation is vital if we are to effectively counter interference by malign actors.</p>","Daventry","Chris Heaton-Harris","2022-01-25T16:49:00.277Z","http://data.parliament.uk/resources/1416208/answer","Biography information for Chris Heaton-Harris","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Eastern Europe: Democracy","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps she is taking to help support democracies in Eastern Europe.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","905239"
"http://data.parliament.uk/resources/1416209","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>We frequently raise the issues of freedom of religion or belief and human rights with the Government of Pakistan, including with Prime Minister Imran Khan and Foreign Minister Qureshi. We press the Pakistan Government to honour its international commitments and obligations. UK aid in Pakistan targets the most marginalised and vulnerable communities, and we fund programmes that work to address discrimination against minorities and gender-based violence.</p>","Braintree","James Cleverly","2022-01-25T16:53:04.367Z","http://data.parliament.uk/resources/1416209/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Pakistan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to make her Department's humanitarian programmes in Pakistan conditional on the Government of Pakistan's steps to protect freedom of religion or belief minority groups from forced conversions and marriages in that country.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","905240"
"http://data.parliament.uk/resources/1416210","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>The UK holds regular discussions with Mozambican counterparts on the political and security situation. Our High Commissioner met the Mozambican Defence Minister on 14 January to discuss Cabo Delgado and UK support. The UK co-chairs the International Taskforce on Cabo Delgado, which works closely with the Mozambican government, coordinating the international community response to the security and humanitarian threats.</p>","Chelmsford","Vicky Ford","2022-01-25T16:51:22.537Z","http://data.parliament.uk/resources/1416210/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Mozambique: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions her Department has held with counterparts in Mozambique on the political and security situation in that country.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","905241"
"http://data.parliament.uk/resources/1416211","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>As the Foreign Secretary set out in the most recent Six-Monthly report to Parliament, British judges have played an important role supporting the independence of the judiciary for many years. The UK Government hopes this can continue. Our assessment of Hong Kong’s judicial independence is increasingly finely balanced; it is therefore right that it is kept under review.</p>","Cannock Chase","Amanda Milling","2022-01-25T17:26:38.57Z","http://data.parliament.uk/resources/1416211/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Hong Kong: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the extent of state interference in Hong Kong's judicial system.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","905242"
"http://data.parliament.uk/resources/1416212","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>The UK supports global vaccine access through the COVAX Facility, which has delivered over 1 billion doses. We have donated more than 30 million doses. Millions more will be sent in 2022. As supply increases, we are working with COVAX and country governments to ensure health systems are ready to deliver vaccines at scale.</p>","Cannock Chase","Amanda Milling","2022-01-25T17:28:53.853Z","http://data.parliament.uk/resources/1416212/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking with international partners to increase vaccination rates in developing nations to help ensure global protection from potential new variants of covid-19.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","905244"
"http://data.parliament.uk/resources/1416213","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>The Foreign Secretary has just returned from Australia, where she met her counterpart, Foreign Minister Payne, and joined the annual Australia and UK Foreign and Defence Ministers’ meeting - AUKMIN, together with Defence Secretary Wallace. The visit strengthened economic, diplomatic and security ties. Working with Australia – a close partner in building a network of liberty – the UK is supporting stability in the Indo-Pacific region, and making our own country safer and more competitive.</p>","Cannock Chase","Amanda Milling","2022-01-25T17:30:47.317Z","http://data.parliament.uk/resources/1416213/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Australia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps she has taken to help strengthen the UK’s economic and security relationship with Australia.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","905245"
"http://data.parliament.uk/resources/1416214","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>We regularly engage with the US and other partners on issues relating to Sri Lanka. The UK government keeps all evidence and potential designations under the UK Global Human Rights sanctions regime under close review, guided by the objectives of the sanctions regime. We would not normally speculate about future sanctions targets, as to do so could reduce their impact.</p>","Cannock Chase","Amanda Milling","2022-01-25T17:31:50.963Z","http://data.parliament.uk/resources/1416214/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Sri Lanka: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the sanctions imposed by the US on General Shavendra Silva of the Sri Lankan army.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","905247"
"http://data.parliament.uk/resources/1415567","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>We are working with the insurance industry to address the challenges experienced by leaseholders facing increasing building insurance costs.</p><p>Ministers continue to press insurers to take a proportionate approach to pricing insurance.</p>","Surrey Heath","Michael Gove","2022-01-24T17:17:16.043Z","http://data.parliament.uk/resources/1415567/answer","Biography information for Michael Gove","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to support people affected by a rise in insurance premiums as a result of living in buildings with unsafe cladding.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Sir Robert Neill","905193"
"http://data.parliament.uk/resources/1415575","Department for Levelling Up, Housing and Communities","false","2022-01-24","<p>Throughout the pandemic we have taken unprecedented action to help keep renters in their homes through banning bailiff evictions, extending notice periods and financial support.</p><p>We are currently preparing proposals to provide a fairer deal for renters which we will publish in a new White Paper this year.</p><p>These include ending Section 21 evictions, driving up the quality of private rented homes and supporting councils to tackle poor practice.</p>","Walsall North","Eddie Hughes","2022-01-24T17:10:18.313Z","http://data.parliament.uk/resources/1415575/answer","Biography information for Eddie Hughes","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-24","Private Rented Housing: Security","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps he has taken to strengthen renter security and improve protection for private renters.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","905188"
