"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/422789","Home Office","false","2015-11-09","<p>On 10 September 2015 a letter signed by 37 Bishops was sent to the Prime Minister. This letter set out how the Church stands ready to play their part but also how they believe the country could resettle more than 20,000 Syrian refugees over the next five years.</p><p>The Home Office wants to involve the Church in the design and implementation of the longer term programme of work. We are happy to have meetings with representatives from the Church to discuss the issues raised in the Bishops letter. Some of these meetings have already taken place with more planned over the next few weeks.</p>","Lord Bates",,"2015-11-09T11:53:46.807Z","http://data.parliament.uk/resources/422789/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-21","Refugees","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Church of England following the letter sent to the Prime Minister by 86 bishops on 10 September about the Church providing funds to meet all additional costs of increasing the number of refugees taken into the United Kingdom; and what assessment they have made of the further support the Church of England can provide to meet the needs of refugees in the United Kingdom.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2836"
"http://data.parliament.uk/resources/422790","Home Office","false","2015-11-09","<p>The first 12 months of each refugee’s resettlement costs will be funded using ODA (Official Development Assistance). After year one we will also provide additional funding to assist with costs incurred in future years.</p><p>The anticipated cost for the first year is still being worked out between relevant Government departments and local authorities. We expect to agree indicative costings in the near future.</p><p>There are a range of factors that have to be included when it comes to bringing people to the UK and helping them to settle. Each person coming from Syria will have different needs so it is not possible to say how much the support for any individual will cost.</p>","Lord Bates",,"2015-11-09T11:52:15.373Z","http://data.parliament.uk/resources/422790/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-21","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost, in the first year, of accepting Syrian refugees.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2837"
"http://data.parliament.uk/resources/422791","Home Office","false","2015-11-02","<p>We have updated our country information and guidance on Eritrea. This takes into account the UN Commission of Inquiry’s report as well other sources reporting on the human rights situation. The revised documents, covering illegal exit and national service, were published on 9 September and are available on the Gov.uk website. They recognise that there are human rights challenges in Eritrea – particularly around the national service programme – but, as with all asylum applications, stress the need to consider each claim on its individual merits.</p><p>All EU Member States have a responsibility to respect the principle of non-refoulement. We are confident that our European partners understand and apply this, whether to Eritrea or anywhere else. We are in regular discussions with our EU counterparts – individually and via the European Asylum Support Office – to discuss various aspects of asylum policy and practice.</p>","Lord Bates","HL2839","2015-11-02T15:54:41.11Z","http://data.parliament.uk/resources/422791/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-21","Refugees: Eritrea","2","House of Lords","To ask Her Majesty’s Government whether they will revise the country guidance for Eritrea so that asylum applicants from that country are favourably considered for protection as refugees, in the light of the Report of the Commission of Inquiry on Human Rights on Eritrea and other reports of human rights abuses in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL2838"
"http://data.parliament.uk/resources/422792","Home Office","false","2015-11-02","<p>We have updated our country information and guidance on Eritrea. This takes into account the UN Commission of Inquiry’s report as well other sources reporting on the human rights situation. The revised documents, covering illegal exit and national service, were published on 9 September and are available on the Gov.uk website. They recognise that there are human rights challenges in Eritrea – particularly around the national service programme – but, as with all asylum applications, stress the need to consider each claim on its individual merits.</p><p>All EU Member States have a responsibility to respect the principle of non-refoulement. We are confident that our European partners understand and apply this, whether to Eritrea or anywhere else. We are in regular discussions with our EU counterparts – individually and via the European Asylum Support Office – to discuss various aspects of asylum policy and practice.</p>","Lord Bates","HL2838","2015-11-02T15:54:41.02Z","http://data.parliament.uk/resources/422792/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-10-21","Refugees: Eritrea","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to call upon all European Union member states to uphold the principle of non-refoulement for refugees from Eritrea.","false","Biography information for Lord Hylton","Lord Hylton","HL2839"
"http://data.parliament.uk/resources/422793","Foreign and Commonwealth Office","false","2015-11-04","<p>We remain concerned by reports of the use of torture in Mexico. Ministers have raised human rights with their Mexican counterparts on several occasions, including at the highest level during the President’s State Visit in March 2015. Officials at our Embassy in Mexico City also regularly raise our concerns in meetings with the Mexican government. In support of this ongoing dialogue, this year, the UK is working with the International Bar Association Human Rights Institute to train judges to deal with torture and enforced disappearance cases.</p>","Baroness Anelay of St Johns",,"2015-11-04T15:38:30.243Z","http://data.parliament.uk/resources/422793/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Mexico: Torture","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Mexico following the publication in December 2014 of the report by the UN Special Rapporteur on Torture.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2840"
"http://data.parliament.uk/resources/422794","HM Treasury","false","2015-11-04","<p>HM Revenue and Customs (HMRC) have responsibility for negotiating the UK’s double taxation agreements, subject to oversight by HM Treasury. HMRC run an annual consultation exercise to establish the negotiating priorities for the coming year, which are then approved by ministers. As part of this exercise they consider representations made by UK businesses, NGOs and government departments, including the Department for International Development, as well as the UK’s diplomatic missions throughout the world. When the programme is published it also invites representations about our forward programme.</p><br /><p>HMRC’s programme for 2015/16 covers the following countries: Colombia, Fiji*, Ghana, Guernsey, India, Isle of Man, Israel, Jersey, Kazakhstan*, Kyrgyzstan, Lesotho*, Malawi*, Portugal*, Russia, Thailand*, Turkmenistan*, UAE*, US, Uruguay*.</p><br /><p>The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model, and the UK has agreed to adopt these provisions in its treaties. The object of the negotiations is to produce a text acceptable to both countries, balancing their preferences. There is no timetable for how long negotiations should take. It is quite normal for negotiations to take two to three rounds to complete.</p><br /><p>Consultation during the negotiations would be rare.</p><br /><p>*Negotiations largely completed.</p>","Lord O'Neill of Gatley","HL2842 ; HL2843 ; HL2844","2015-11-04T13:56:08.387Z","http://data.parliament.uk/resources/422794/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-21","Double Taxation: Treaties","2","House of Lords","To ask Her Majesty’s Government with which developing countries they are currently negotiating taxation treaties, and what is the timetable for each negotiation.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL2841"
"http://data.parliament.uk/resources/422795","HM Treasury","false","2015-11-04","<p>HM Revenue and Customs (HMRC) have responsibility for negotiating the UK’s double taxation agreements, subject to oversight by HM Treasury. HMRC run an annual consultation exercise to establish the negotiating priorities for the coming year, which are then approved by ministers. As part of this exercise they consider representations made by UK businesses, NGOs and government departments, including the Department for International Development, as well as the UK’s diplomatic missions throughout the world. When the programme is published it also invites representations about our forward programme.</p><br /><p>HMRC’s programme for 2015/16 covers the following countries: Colombia, Fiji*, Ghana, Guernsey, India, Isle of Man, Israel, Jersey, Kazakhstan*, Kyrgyzstan, Lesotho*, Malawi*, Portugal*, Russia, Thailand*, Turkmenistan*, UAE*, US, Uruguay*.</p><br /><p>The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model, and the UK has agreed to adopt these provisions in its treaties. The object of the negotiations is to produce a text acceptable to both countries, balancing their preferences. There is no timetable for how long negotiations should take. It is quite normal for negotiations to take two to three rounds to complete.</p><br /><p>Consultation during the negotiations would be rare.</p><br /><p>*Negotiations largely completed.</p>","Lord O'Neill of Gatley","HL2841 ; HL2843 ; HL2844","2015-11-04T13:56:08.53Z","http://data.parliament.uk/resources/422795/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-21","Double Taxation: Treaties","2","House of Lords","To ask Her Majesty’s Government what terms they seek in taxation treaties with developing countries, and how they agree those terms before opening negotiations.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL2842"
"http://data.parliament.uk/resources/422796","HM Treasury","false","2015-11-04","<p>HM Revenue and Customs (HMRC) have responsibility for negotiating the UK’s double taxation agreements, subject to oversight by HM Treasury. HMRC run an annual consultation exercise to establish the negotiating priorities for the coming year, which are then approved by ministers. As part of this exercise they consider representations made by UK businesses, NGOs and government departments, including the Department for International Development, as well as the UK’s diplomatic missions throughout the world. When the programme is published it also invites representations about our forward programme.</p><br /><p>HMRC’s programme for 2015/16 covers the following countries: Colombia, Fiji*, Ghana, Guernsey, India, Isle of Man, Israel, Jersey, Kazakhstan*, Kyrgyzstan, Lesotho*, Malawi*, Portugal*, Russia, Thailand*, Turkmenistan*, UAE*, US, Uruguay*.</p><br /><p>The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model, and the UK has agreed to adopt these provisions in its treaties. The object of the negotiations is to produce a text acceptable to both countries, balancing their preferences. There is no timetable for how long negotiations should take. It is quite normal for negotiations to take two to three rounds to complete.</p><br /><p>Consultation during the negotiations would be rare.</p><br /><p>*Negotiations largely completed.</p>","Lord O'Neill of Gatley","HL2841 ; HL2842 ; HL2844","2015-11-04T13:56:08.597Z","http://data.parliament.uk/resources/422796/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-21","Double Taxation: Treaties","2","House of Lords","To ask Her Majesty’s Government what consultation they undertake prior to, or during, negotiations with a developing country on a taxation treaty.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL2843"
"http://data.parliament.uk/resources/422797","HM Treasury","false","2015-11-04","<p>HM Revenue and Customs (HMRC) have responsibility for negotiating the UK’s double taxation agreements, subject to oversight by HM Treasury. HMRC run an annual consultation exercise to establish the negotiating priorities for the coming year, which are then approved by ministers. As part of this exercise they consider representations made by UK businesses, NGOs and government departments, including the Department for International Development, as well as the UK’s diplomatic missions throughout the world. When the programme is published it also invites representations about our forward programme.</p><br /><p>HMRC’s programme for 2015/16 covers the following countries: Colombia, Fiji*, Ghana, Guernsey, India, Isle of Man, Israel, Jersey, Kazakhstan*, Kyrgyzstan, Lesotho*, Malawi*, Portugal*, Russia, Thailand*, Turkmenistan*, UAE*, US, Uruguay*.</p><br /><p>The UK’s starting point in negotiations is based closely on the OECD Model Double Taxation Convention, which is also the basis for most other countries’ tax treaties. Some developing countries prefer to follow the UN Model, the provisions of which differ in some areas to the OECD Model, and the UK has agreed to adopt these provisions in its treaties. The object of the negotiations is to produce a text acceptable to both countries, balancing their preferences. There is no timetable for how long negotiations should take. It is quite normal for negotiations to take two to three rounds to complete.</p><br /><p>Consultation during the negotiations would be rare.</p><br /><p>*Negotiations largely completed.</p>","Lord O'Neill of Gatley","HL2841 ; HL2842 ; HL2843","2015-11-04T13:56:08.66Z","http://data.parliament.uk/resources/422797/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-10-21","Double Taxation: Treaties","2","House of Lords","To ask Her Majesty’s Government to what extent they take into account development goals when negotiating taxation treaties with developing countries, and what role the Department for International Development has in those negotiations.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL2844"
"http://data.parliament.uk/resources/422798","The Lord Chairman of Committees","false","2015-10-29","<p>The last Executive Chef was employed by the House for just over a year. We paid £360to publicise the permanent vacancy in relevant forums. Reasonable travel expenses of several candidates were reimbursed at £83.40. An external consultant already engaged by Catering and Retail Services assisted with the selection process - a reasonable estimate of the cost of his time is £278. There were also marginal costs for the refreshment for the panel and ingredients to support a work-based skills test. The successful candidate had previously been employed on a fixed-term contract for which we paid an agency fee of £3,600.</p>","Lord Laming",,"2015-10-29T15:51:26.493Z","http://data.parliament.uk/resources/422798/answer","Biography information for Lord Laming","200",,"Chairman of Committees (HoL)","2015-10-21","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 September (HL2226), what costs were incurred in recruiting the last House of Lords Executive Chef, and for how long that postholder was employed.","false","Biography information for Lord Palmer","Lord Palmer","HL2845"
