"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1460540","Northern Ireland Office","false","2022-04-27","<p>The Government continues to implement the New Decade New Approach agreement and is united around the ambition for a strong functioning Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p>","Great Yarmouth","Brandon Lewis","906589","2022-04-27T15:46:58.68Z","http://data.parliament.uk/resources/1460540/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1460540/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support the peace process in Northern Ireland.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","906585"
"http://data.parliament.uk/resources/1460541","Northern Ireland Office","false","2022-04-27","<p>The Government is committed to supporting Northern Ireland exporters, who I regularly visit.</p><p>Through the New Deal, we have invested £8 million to expand Invest NI’s presence overseas.</p><p>I am pleased that exporters, including some who I have visited such as Armagh Cider Company, Mash Direct, and Kiverco, are reaching out to access the specialist support offered by the DIT hub in Northern Ireland, which also includes access to the Export Academy, to help businesses trade globally.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:48:26.88Z","http://data.parliament.uk/resources/1460541/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1460541/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-27","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support exporters in Northern Ireland.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","906586"
"http://data.parliament.uk/resources/1460542","Northern Ireland Office","false","2022-04-27","<p>I can assure my hon. Friend that this Government is taking every opportunity to strengthen Northern Ireland’s place in this United Kingdom.</p><p>The Government’s record investment in Northern Ireland proves that we are immeasurably stronger together, including the £15bn Spending Review settlement for the Executive, the largest settlement since devolution in 1998; our ambitious levelling up agenda; and our work to build a safer, more prosperous and integrated future that will benefit the whole community.</p>","Great Yarmouth","Brandon Lewis",,"2022-04-27T15:45:19.88Z","http://data.parliament.uk/resources/1460542/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1460542/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to strengthen Northern Ireland’s place in the Union.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","906588"
"http://data.parliament.uk/resources/1460543","Northern Ireland Office","false","2022-04-27","<p>The Government continues to implement the New Decade New Approach agreement and is united around the ambition for a strong functioning Executive delivering a more prosperous, shared future for Northern Ireland. The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p>","Great Yarmouth","Brandon Lewis","906585","2022-04-27T15:46:58.773Z","http://data.parliament.uk/resources/1460543/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1460543/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-27","Northern Ireland ","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to support peace and reconciliation in Northern Ireland.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","906589"
"http://data.parliament.uk/resources/1460117","Northern Ireland Office","false","2022-04-27","<p>My Department is committed to making our estate and operations more sustainable and resilient, and supports, where possible, the delivery of this Government’s Greening Government Commitments. We are a small department, with a low carbon footprint arising from our accommodation and corporate travel requirements, and we choose to act sustainably when conducting every part of our business. As an example, we are taking steps to reduce our carbon emissions by utilising technology to enable virtual meetings rather than staff flying short haul between London and Belfast to attend all meetings face to face.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:42:54.287Z","http://data.parliament.uk/resources/1460117/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1460117/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-25","Northern Ireland Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to contribute to efforts to reduce carbon emissions.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","159075"
"http://data.parliament.uk/resources/1459816","Northern Ireland Office","false","2022-04-27","<p>The people of Northern Ireland are going to the polls on 5 May. It is vital that we give people the space to make that choice in an atmosphere of tolerance and respect, to ensure that fully functioning devolved institutions are restored at the earliest possible moment.</p><p> </p><p>We encourage the parties to form an Executive as soon as possible. The people of Northern Ireland need strong local political leadership and a stable, accountable executive that works with the Government to deliver on the issues that matter most.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:33:45.107Z","http://data.parliament.uk/resources/1459816/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1459816/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-22","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of progress on restoring the Northern Ireland Executive.","false","Biography information for Damien Moore","Southport","Damien Moore","157587"
"http://data.parliament.uk/resources/1458725","Northern Ireland Office","false","2022-04-26","<p>Responsibility for sport policy is devolved to the Northern Ireland Executive, with proposals for financial support a matter for the Executive and Tourism NI.</p><p> </p><p>We recognise the importance of events such as these for the Northern Ireland economy, and as part of Northern Ireland’s outstanding tourism offer. Our focus will be on encouraging the parties to form an Executive following the NI Assembly elections so that important decisions, such as proposals for financial support for sporting events, can be made by the Executive on behalf of the people in Northern Ireland.</p><p> </p><p>In the case of the Northwest 200 road races, the organisers have confirmed that the 2022 event will take place on May 8-14 and we wish those taking part and the organisers every success.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-04-26T10:35:59.82Z","http://data.parliament.uk/resources/1458725/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1458725/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-20","Motor Sports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had discussions with relevant stakeholders on rescheduling the (a) Ulster Grand Prix and (b) Northwest 200 following cancellation as a result of the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","156469"
"http://data.parliament.uk/resources/1458834","Northern Ireland Office","false","2022-04-27","<p>Departmental spend on communications staff was £358,430 in 2019-20, £331,262 in 2020-21 and £564,014 in 2021-22.</p>","Bournemouth West","Conor Burns",,"2022-04-27T15:55:32.577Z","http://data.parliament.uk/resources/1458834/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1458834/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-20","Northern Ireland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much the Department spent on communications staff in (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","156502"
"http://data.parliament.uk/resources/1458227","Northern Ireland Office","false","2022-04-26","<p>The Northern Ireland Protocol as it is currently being implemented is causing real problems for Northern Ireland. An example of this is the decision by at least 200 suppliers in Great Britain to cease delivery to Northern Ireland because of the costs and bureaucracy caused by the Protocol leading to reduced choice on the shelves in Northern Ireland.</p><p> </p><p>The Government has been consistently clear that significant changes are needed if the Protocol is to endure and provide the certainty businesses need and protect the stability of the Belfast/Good Friday Agreement.</p><p> </p>","Bournemouth West","Conor Burns",,"2022-04-26T10:23:09.21Z","http://data.parliament.uk/resources/1458227/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1458227/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1458227/answer/previousversion/65435","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2022-04-19","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent estimate he has made of the number of companies in Great Britain that no longer service the Northern Ireland market following agreement of the Northern Ireland Protocol in October 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","155846"
"http://data.parliament.uk/resources/1458548","Northern Ireland Office","false","2022-04-26","<p>The number of staff working to deliver the communications function in the Northern Ireland Office is 13. All are employed on a full-time basis; there are no part-time communications staff. There are communications staff on flexible working arrangements but there are fewer than 5 on this arrangement.</p>","Bournemouth West","Conor Burns",,"2022-04-26T14:05:25.247Z","http://data.parliament.uk/resources/1458548/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1458548/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-04-19","Northern Ireland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many communications staff are employed by his Department (a) full time, (b) part time and (c) on flexible working arrangements as of 19 April 2022.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","155785"
