"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588158","Treasury","false","2023-03-01","<p>The latest ethnicity-disaggregated data on the use of the Help to Save scheme was published by HMRC in August 2021 as part of research findings on Help to Save customers. It can be found at</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1014306/HMRC_research_report_623_Help_to_Save_customer_experience_research.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1014306/HMRC_research_report_623_Help_to_Save_customer_experience_research.pdf</a></p>","Arundel and South Downs","Andrew Griffith",,"2023-03-01T07:47:57.117Z","http://data.parliament.uk/resources/1588158/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-02-22","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department holds ethnicity-disaggregated data on the use of the Help to Save scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","150613"
"http://data.parliament.uk/resources/1535782","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71256","2022-10-28T08:26:36.417Z","http://data.parliament.uk/resources/1535782/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, what equalities impact assessment he has made of the Growth Plan 2022 on (a) women, (b) Black, Asian and minority ethnic people, (c) disabled people and (d) LGBT+ people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71255"
"http://data.parliament.uk/resources/1535783","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71255","2022-10-28T08:26:36.467Z","http://data.parliament.uk/resources/1535783/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, when he will publish an equalities impact assessment of the Growth Plan 2022 as per the requirements of the public sector equality duty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71256"
"http://data.parliament.uk/resources/1520742","Treasury","false","2022-10-17","<p>In developing the proposals outlined at the recent fiscal event, the Treasury followed rigorous processes to ensure compliance with legal requirements under the Public Sector Equality Duty (PSED) in the Equality Act 2010 to carefully consider the impact of its decisions on those sharing protected characteristics. This is in line with both our legal obligations under the Act and with our strong commitment to promoting fairness.</p>","Charnwood","Edward Argar",,"2022-10-17T17:09:18.067Z","http://data.parliament.uk/resources/1520742/answer","Biography information for Edward Argar","14","Treasury","Treasury","2022-10-11","Public Finance and Taxation: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with relevant stakeholders on the potential equalities impact of the Growth Plan 2022 on (a) women, (b) Black, Asian and minority ethnic people, (c) disabled people and (d) LGBT+ people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","61321"
"http://data.parliament.uk/resources/1455420","Treasury","false","2022-04-19","<p>The Treasury carefully considers the impact of its decisions on those sharing protected characteristics, including at Spring Statement 2022 and Autumn Budget 2021 and other fiscal events, in line with both its legal obligations and with its strong commitment to promoting fairness.</p><p> </p><p>Those with protected characteristics are amongst those who are benefitting from the actions taken at the Spring Statement 2022 and Autumn Budget 2021. These include increases in the National Living Wage (NLW) to £9.50 an hour for workers aged 23 and over, which will benefit women, people with disabilities and individuals from some ethnic minority backgrounds, who are more likely to be on the NLW.</p><p> </p><p>Women and the LGBT community are disproportionately affected by domestic abuse and sexual violence and are being supported by increased funding announced at Autumn Budget 2021 for victim support services, including Independent Sexual and Domestic Violence Advisors.</p><p> </p><p>Spending Review 2021 also announced an enhanced offer for workers aged 50 and over to ensure that older workers receive the support they need to remain in or return to work and benefit from fuller working lives.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-19T14:27:53.037Z","http://data.parliament.uk/resources/1455420/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-29","Public Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the (a) impact of the (i) Spring Statement 2022 and (ii) October Budget 2021 and (b) combined impact of those fiscal events on (A) women, (B) Black, Asian and minority ethnic people, (C) disabled people, (D) LGBT+ people and (E) pensioners.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149355"
"http://data.parliament.uk/resources/1455426","Treasury","false","2022-04-19","<p>The government is committed to enabling disabled people and those with long-term health conditions to live fulfilling and independent lives. Spring Statement announced a substantial package of measures worth over £22 billion in 2022-23 to help households with the cost of living, which will benefit disabled people both in and out of work. This includes an additional £500m for the Household Support Fund to help households with the cost of essentials such as food, clothing, and utilities. In England, the fund will continue to be distributed to Local Authorities, who are best placed to direct help to those who need it most, including those with disabilities.</p><p>In addition, the Spring Statement allocated £25.3 million to Local Authorities across England for the installation of over 500 life-enhancing Changing Places public toilets, providing targeted support for people with severe disabilities.</p><p>The Spring Statement measures should be seen alongside the significant multi-year support for disabled people that was already announced in the 2021 Autumn Budget and Spending Review, which included over £1.1 billion of investment to help those with disabilities secure and sustain employment, and £2.6 billion for new school places for children with Special Educational Needs and Disabilities in England.</p><p>The government recognises that a disability or long-term health condition can have a significant impact on the cost of living at the best of times. We continue to invest heavily in the welfare system to support disabled people both in and out of work, and in 2022-23 we are currently forecast to spend over £64 billion on benefits to support disabled people and people with health conditions in Great Britain. This is around 2.5% of UK GDP.</p>","Faversham and Mid Kent","Helen Whately",,"2022-04-19T09:31:27.1Z","http://data.parliament.uk/resources/1455426/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-29","Public Finance: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what specific measures for disabled people are included in the Spring Statement 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149357"
"http://data.parliament.uk/resources/1455427","Treasury","false","2022-04-19","<p>The government has published a tax information and impact note on the fuel duty changes announced at Spring Statement. This includes the impacts on individuals, households, and families, as well as those that share protected characteristics. It is noted that this measure has potential to impact up to an estimated 36 million individuals by reducing motoring costs, subject to how much they drive, relative to fuel duty rates remaining unchanged. This can be viewed here: <a href="https://www.gov.uk/government/publications/changes-to-fuel-duty-rates/fuel-duty-rates-2022-23" target="_blank">https://www.gov.uk/government/publications/changes-to-fuel-duty-rates/fuel-duty-rates-2022-23</a></p><p> </p><p>Alongside the Spring Statement, the government has also published distributional analysis on the estimated impact of tax changes (including fuel duty) for households. This can be viewed here: <a href="https://www.gov.uk/government/publications/spring-statement-2022-documents" target="_blank">https://www.gov.uk/government/publications/spring-statement-2022-documents</a></p>","Faversham and Mid Kent","Helen Whately",,"2022-04-19T09:32:54.02Z","http://data.parliament.uk/resources/1455427/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-03-29","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what distributional analysis his Department has undertaken on the impact of the reduction in fuel duty announced in the Spring Statement 2022.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149358"
"http://data.parliament.uk/resources/1455428","Treasury","false","2022-04-19","<p>CPI has been the default inflation measure for the government’s statutory annual review of benefits since 2011 and it is standard practice for the government to uprate in line with September CPI, which was 3.1% in 2021. September CPI is the latest available figure confirmed by the ONS prior to the annual review and allows sufficient time for the legislative and complex delivery process to take place.</p><p> </p><p>In addition to uprating social security benefits, the government is also providing support to families worth over £22 billion in 2022-23 to help families with cost of living pressures. This includes cutting the Universal Credit taper rate and increasing work allowances to make sure work pays, freezing alcohol duties to keep costs down, and providing millions of households with up to £350 to help with rising energy bills. At the Spring Statement, the Chancellor went further, announcing an increase to the annual National Insurance Primary Threshold and Lower Profits Limit to £12,570, and an additional £500m to help the most vulnerable with the cost of essentials through the Household Support Fund. Families and businesses across the UK will also benefit from a 12-month cut in fuel duty of 5 pence per litre, the largest cash terms cut, that has ever been applied to all fuel duty rates at once. This cut represents savings for consumers worth almost £2.4 billion over the next year. And, from 1st April 2022, the National Living Wage (NLW) increased by 6.6% to £9.50 an hour for workers aged 23, which will benefit more than 2 million workers. This means an increase of over £1,000 to the annual earnings of a full-time worker on the NLW.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-04-19T16:49:15.127Z","http://data.parliament.uk/resources/1455428/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-03-29","Social Security Benefits: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, what analysis his Department undertook in advance of the Spring Statement 2022 of the impact of the policy of uprating by September 2021 consumer price inflation on the inflation-adjusted value of social security benefits.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","149359"
"http://data.parliament.uk/resources/1349460","Treasury","false","2021-09-06","<p>Treasury ministers and officials engage with a number of organisations and stakeholders on a variety of policy issues.</p><p> </p><p>The Government expects all companies to obey the law and relevant regulations. Anyone with evidence of forgery taking place should report it to their bank in the first instance. If their concerns remain, or they do not have a direct relationship with the lender, they should report it to the relevant authorities.</p><p> </p><p>The Financial Conduct Authority (FCA) requires all authorised firms to have systems and controls in place to mitigate the risk that they be used to commit financial crime. Whilst the police have primary responsibility for investigating fraud the FCA also has powers to take a variety of enforcement action against firms that carry out fraudulent activity.</p>","Salisbury","John Glen","37571","2021-09-06T11:24:18.217Z","http://data.parliament.uk/resources/1349460/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-22","Banks: Forgery","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings his Department has had with the Bank Signature Forgery Campaign on bank signature forgeries in the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","38412"
"http://data.parliament.uk/resources/1349189","Treasury","false","2021-09-06","<p>Treasury ministers and officials engage with a number of organisations and stakeholders on a variety of policy issues.</p><p> </p><p>The Government expects all companies to obey the law and relevant regulations. Anyone with evidence of forgery taking place should report it to their bank in the first instance. If their concerns remain, or they do not have a direct relationship with the lender, they should report it to the relevant authorities.</p><p> </p><p>The Financial Conduct Authority (FCA) requires all authorised firms to have systems and controls in place to mitigate the risk that they be used to commit financial crime. Whilst the police have primary responsibility for investigating fraud the FCA also has powers to take a variety of enforcement action against firms that carry out fraudulent activity.</p>","Salisbury","John Glen","38412","2021-09-06T11:24:18.26Z","http://data.parliament.uk/resources/1349189/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-21","Banks: Forgery","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made representations to the National Crime Agency on forged bank signatures cases in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","37571"
