"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/846826","Department for Transport","false","2018-03-06","<p>Net support to the railways in Great Britain by the Government is shown in the table below.</p><p> </p><p><strong>Government net support to the rail industry<sup>1</sup></strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>£million (nominal)</strong></p></td><td><p> </p></td></tr><tr><td><p>2007-08</p></td><td><p>5,315</p></td><td><p> </p></td></tr><tr><td><p>2008-09</p></td><td><p>5,003</p></td><td><p> </p></td></tr><tr><td><p>2009-10</p></td><td><p>4,696</p></td><td><p> </p></td></tr><tr><td><p>2010-11</p></td><td><p>4,251</p></td><td><p> </p></td></tr><tr><td><p>2011-12</p></td><td><p>4,554</p></td><td><p> </p></td></tr><tr><td><p>2012-13</p></td><td><p>5,173</p></td><td><p> </p></td></tr><tr><td><p>2013-14</p></td><td><p>5,370</p></td><td><p> </p></td></tr><tr><td><p>2014-15</p></td><td><p>4,864</p></td><td><p> </p></td></tr><tr><td><p>2015-16</p></td><td><p>4,763</p></td><td><p> </p></td></tr><tr><td><p>2016-17</p></td><td><p>4,246</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><em><sup>1</sup></em><em> Includes support from the Department for Transport, and the Scottish and Welsh Governments</em></p><p><em>Source: Office of Rail and Road (ORR)</em></p><p> </p><p>The figures represent the net contribution made by the Government and are offset against payments received from rail industry bodies, such as the overall premium paid by Train Operating Companies (TOCs). The grant given to Network Rail and direct Government funding towards railway projects are included in the total.</p><p> </p><p>These figures reflect Government support to the GB national railway and therefore do not include any Government support to tram, light rail, underground networks or the Northern Irish rail networks.</p>",,"Baroness Sugg",,"2018-03-06T17:36:13.107Z","http://data.parliament.uk/resources/846826/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/846826/answer",,,,,"27","Transport","Transport","2018-02-22","Railways: Finance","2","House of Lords","To ask Her Majesty's Government what funding they have allocated to the privatised railway system in each of the last ten years.","false","Biography information for Lord Grocott",,"Lord Grocott","HL5788"
"http://data.parliament.uk/resources/846830","Department for Transport","false","2018-03-08","<p>The Government is committed to making the transport system accessible to all users, including the elderly and those with young children. The draft Accessibility Action Plan, published for consultation last year, set out a number of steps we will be taking across transport modes.</p><p> </p><p>In addition, the Equality Act 2010 makes provision for operators of public transport services to make reasonable adjustments to accommodate passengers who share protected characteristics, which includes age.</p>",,"Baroness Sugg",,"2018-03-08T12:15:49.397Z","http://data.parliament.uk/resources/846830/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/846830/answer",,,,,"27","Transport","Transport","2018-02-22","Public Transport","2","House of Lords","To ask Her Majesty's Government how they ensure that all groups who use public transport have equal access to public transport and that none are discriminated against, including the elderly and those with young children.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5792"
"http://data.parliament.uk/resources/846835","Department for Transport","false","2018-03-06","<p>The Government has not carried out an assessment of, or made projections about the use of, cycle lanes in English cities: this is a matter for local highways authorities.</p><p> </p><p>The Department’s statistics on cycling and walking, published most recently on 18 January 2018, contain information on national cycling trends over time and include some information at a local authority level, but do not cover the use of cycle lanes in individual cities.</p><p> </p><p>Similarly, the Department’s regular road traffic statistics provide estimates of the vehicle miles travelled each year in Great Britain, by vehicle type, including pedal cycles, but do not distinguish between cycling on cycle lanes and cycling on the main carriageway.</p><p> </p><p>The Department for Transport has made funds available to eight cities through the Cycle Ambition programme to improve or expand cycle routes in line with local priorities, and will monitor and evaluate the impact of this funding over time. Other organisations have produced reports which contain some information on this. Sustrans, for example, has recently published “Bike Life” reports for several cities which are available online and which cover matters such as cycle infrastructure provision, travel habits, and attitudes towards cycling in the cities in question.</p><p> </p><p><strong> </strong></p>",,"Baroness Sugg",,"2018-03-06T13:46:59.203Z","http://data.parliament.uk/resources/846835/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/846835/answer",,,,,"27","Transport","Transport","2018-02-22","Cycleways","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the use of cycle lanes in English cities since 2010; and how this compares to projected usage.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5797"
"http://data.parliament.uk/resources/846849","Department for Transport","false","2018-03-08","<p>The Government continues to assess both existing and emerging cyber threats to the maritime industry, both in relation to UK-flagged vessels and UK ports, as well as the evolving threats globally. The Department for Transport has issued Codes of Practice for both UK-flagged vessels and ports which are tools aimed at making industry aware of the threats and the impacts they could have on their business, as well as providing practical and simple management solutions which, when properly applied, can provide an effective defence against cyber attacks.</p><p> </p><p>The Government also takes a leading role within the international maritime and security community, through such organizations as the International Maritime Organization, to develop awareness and promote best practice not only to improve defence but to encourage better detection when such attacks occur.</p>",,"Baroness Sugg",,"2018-03-08T12:09:57.97Z","http://data.parliament.uk/resources/846849/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/846849/answer",,,,,"27","Transport","Transport","2018-02-22","Merchant Shipping: Cybercrime","2","House of Lords","To ask Her Majesty's Government whether they have assessed the cyber risks to merchant shipping (1) in UK ports, (2) in UK waters, and (3) globally.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5811"
"http://data.parliament.uk/resources/846850","Department for Transport","false","2018-03-08","<p>The Department for Transport has issued Codes of Practice on cyber security for both UK-flagged ships and UK ports. These documents, which are available to everyone, provide a management framework intended to support industry in recognizing and addressing their own vulnerabilities, and to encourage them to have in place procedures that safeguard their businesses from current and emerging threats.</p><p> </p><p>We work closely with the wider international maritime community to promote best practice and expertise, especially through the International Maritime Organization, who themselves have recently published guidelines on maritime cyber risk management, which will also be incorporated into their International Safety Management Code in 2021.</p>",,"Baroness Sugg",,"2018-03-08T12:10:40.707Z","http://data.parliament.uk/resources/846850/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/846850/answer",,,,,"27","Transport","Transport","2018-02-22","Merchant Shipping: Cybersecurity","2","House of Lords","To ask Her Majesty's Government whether they have issued advice to merchant shipping companies about the level of cyber awareness expected of ships entering UK ports.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL5812"
"http://data.parliament.uk/resources/846970","Department for Transport","false","2018-03-02","<p>The number of medical cases dealt with by the Driver and Vehicle Licensing Agency (DVLA) has increased from 656,000 in 2013/14 to 741,000 in 2017/18.</p><p><strong> </strong></p><p>Since April 2013, the number of staff in the DVLA’s medical section has increased by 218. This includes an increase in the number of doctors employed from 22 to 36. Ten nurses were also recruited for the first time in 2017. The doctors and nurses employed by the DVLA deal with the most complex medical cases.</p><p> </p><p>During this time, DVLA has also made significant changes to IT systems and processes to improve customer service and increase efficiency. This includes the online service introduced in October 2016 to allow customers to notify the DVLA of a medical condition or renew a driving licence previously issued following a medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T11:54:08.98Z","http://data.parliament.uk/resources/846970/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846970/answer",,,,,"27","Transport","Transport","2018-02-22","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether the work load of the DVLA's medical section has increased in the last five years; and how many extra staff have been hired in that section in that same period.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129144"
"http://data.parliament.uk/resources/846971","Department for Transport","false","2018-03-02","<p>Information is not held on the number of people who fail to comply with their legal obligation to notify the Driver and Vehicle Licensing Agency (DVLA) of a medical condition that may affect their fitness to drive.</p><p>The UK’s roads are among the safest in the world and there is no evidence to suggest that there is a widespread road safety issue related to drivers who may be driving inappropriately due to a prescribed medical condition.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T09:48:23.85Z","http://data.parliament.uk/resources/846971/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846971/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people who did not inform the DVLA of medical conditions as required in each the last five years; and what assessment he has made of the reasons people do not so inform the DVLA.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129145"
"http://data.parliament.uk/resources/846972","Department for Transport","false","2018-03-02","<p>Information about the number of people prosecuted for failing to inform the Driver and Vehicle Licensing Agency of a medical condition is not available.</p><p> </p><p>Decisions to prosecute in such cases are a matter for the Crown Prosecution Service in England and Wales and the Crown Office and Procurator Fiscal Service in Scotland.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T12:22:44.723Z","http://data.parliament.uk/resources/846972/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846972/answer",,,,,"27","Transport","Transport","2018-02-22","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many people were prosecuted for failing to inform DVLA of medical conditions in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","129146"
"http://data.parliament.uk/resources/846078","Department for Transport","false","2018-03-05","<p>The network railcard is a concessionary railcard arising from an agreement between the relevant train operators. National Railcards are governed by the industry’s railcard scheme council and any changes to existing railcards, or new railcards, would therefore be for the industry to propose not Government. We have made clear our commitment to review rail ticketing, removing complexity and perverse pricing.</p>","Orpington","Joseph Johnson",,"2018-03-05T17:08:07.1Z","http://data.parliament.uk/resources/846078/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/846078/answer",,,,,"27","Transport","Transport","2018-02-21","Railways: South East","1","House of Commons","To ask the Secretary of State for Transport, if he will (a) make it his policy to abolish the historic Network South East rail boundaries and (b) introduce a new structure for ticketing to and from London for areas currently outside of this area.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","128786"
"http://data.parliament.uk/resources/846090","Department for Transport","false","2018-03-01","<p>The Government is committed to using robust evidence to guide policy decisions. To that end the Department for Transport approached Atkins/CH2M, the Transport Research Laboratory (TRL), WSP (and their partner Frazer Nash), Arup and Pell Frischmann through the Highways England Procurement Framework to commission scientific research into the effects of chronological age on the integrity of tyres.</p><p> </p><p>The first tender exercise in June 2016 received no bids. Following further discussions in September 2016 with potential suppliers to improve their understanding of our requirements, a second tender exercise was undertaken. However, this received only one response in December 2016 which did not address the research questions raised.</p><p> </p><p>The Department subsequently engaged direct with TRL who were invited to submit a formal bid in December 2017. After careful consideration, TRL was awarded a 12-month contract to the value of £250,000 in January 2018. This was announced to the House on 1 March 2018. The findings will be published.</p>","Hereford and South Herefordshire","Jesse Norman","128796 ; 128798","2018-03-01T13:26:19.647Z","http://data.parliament.uk/resources/846090/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/846090/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/846090/answer/previousversion/43106","Biography information for Jesse Norman","27","Transport","Transport","2018-02-21","Buses: Tyres","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 December 2017 to Question 117278 on buses: tyres, which organisations have been approached by his Department to commission the research referred to in that answer.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","128795"
