"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/816763","Department of Health","false","2018-01-10","<p>The standard of medical training is the responsibility of the General Medical Council, which is an independent statutory body.</p><p> </p><p>This includes setting the standards of education at undergraduate level and approving medical school curricula, which emphasise the skills and approaches that medical students and newly qualified doctors must develop in order to deal effectively with whatever is presented to them and ensure accurate and timely diagnoses and treatment plans for their patients.</p>","North East Cambridgeshire","Stephen Barclay","2018-01-10T17:17:37.213Z","http://data.parliament.uk/resources/816763/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/816763/answer",,,"17","Health","Health","2018-01-05","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that medical students are acquiring the basic clinical skills to make a diagnosis of ME/CFS.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121190"
"http://data.parliament.uk/resources/816937","Department of Health","false","2018-01-15","<p>The Department is committed to the development of social prescribing due to both its ability to improve the health and wellbeing of individuals and its potential to take pressure off general practice and other services.</p><p> </p><p>NHS England is encouraging general practitioners (GPs) to support social prescribing as one of the ten high impact actions to release capacity set out in the GP Forward View. NHS England is working with federations of GPs to increase support for social prescribing. Regional social prescribing networks spread good practice and innovation in social prescribing across England, providing support for clinical commissioning group commissioners and practitioners.</p><p> </p><p>There have been no recent discussions between the Secretary of State and NHS Clinical Commissioners on social prescribing. NHS England’s Clinical Lead for Social Prescribing met Julie Wood, CEO of NHS Clinical Commissioners in October 2017 to discuss how to raise the profile of social prescribing amongst commissioners.</p>","Winchester","Steve Brine","2018-01-15T11:52:05.763Z","http://data.parliament.uk/resources/816937/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/816937/answer",,,"17","Health","Health","2018-01-05","Social Prescribing","1","House of Commons","To ask the Secretary of State for Health, what plans he has to encourage the use of social prescribing by GPs; and what recent discussions has he had with NHS Clinical Commissioners on social prescribing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121364"
"http://data.parliament.uk/resources/809872","Department of Health","false","2017-12-22","<p>The postgraduate training curriculum of doctors is set by the relevant Royal College and has to meet the standards set by the General Medical Council (GMC). It emphasises the skills and attributes that a doctor must develop in order to ensure accurate and timely diagnoses and to develop a treatment plan to meet patients’ needs.</p><p> </p><p>The GMC published revised standards for postgraduate training curricula in May 2017. These provide an integrated standards framework for the development, approval and provision of postgraduate medical education and training in the United Kingdom.</p>","Winchester","Steve Brine","2017-12-22T11:39:17.96Z","http://data.parliament.uk/resources/809872/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/809872/answer",,,"17","Health","Health","2017-12-19","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to ensure that the training of GPs includes the latest evidence on how to diagnose and treat ME.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","120492"
"http://data.parliament.uk/resources/809873","Department of Health","false","2017-12-22","<p>The Department, through the National Institute for Health Research, has recently commissioned one project on the treatment of symptoms of Myalgic Encephalomyelitis (ME). Professor Esther Crawley, of the University of Bristol, was awarded funding for research entitled, ‘Investigating the effectiveness and cost effectiveness of using FITNET to treat paediatric CFS/ME in the UK’. This project began in May 2016. Full details of the research can be found at:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/hta/14192109/#/summary-of-research" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/hta/14192109/#/summary-of-research</a></p>","Thurrock","Jackie Doyle-Price","2017-12-22T14:31:09.057Z","http://data.parliament.uk/resources/809873/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/809873/answer",,,"17","Health","Health","2017-12-19","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health, what recent research his Department has commissioned on the diagnosis and treatment of ME.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","120493"
"http://data.parliament.uk/resources/809010","Department of Health","false","2017-12-21","<p>On 5 December 2017 Health Education England (HEE) published its Cancer Workforce Plan. The plan outlined how HEE working with other arm’s length bodies will lead the workforce planning process for cancer at a national and local level.</p><p> </p><p>Workforce plans are to be submitted as part of, and aligned to Operational and Sustainability Transformation Plans (STPs) by March 2018 (unless otherwise agreed). STPs bring National Health Service providers, commissioners, local authorities, and other health and care services together to propose how they, at local level, can improve the way that health and care is planned and delivered in a more person-centred and coordinated way.</p><p> </p><p>To support this process, HEE will share regional data and host a national peer-learning event in January 2018 between Cancer Alliances and local HEE teams.</p>","Ludlow","Mr Philip Dunne","2017-12-21T11:43:43.047Z","http://data.parliament.uk/resources/809010/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/809010/answer",,,"17","Health","Health","2017-12-18","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure that the increases in the number of staff recruited as a result of the Government’s cancer plan are in line with local implementation plans so as to guarantee equality of provision across the country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","120119"
"http://data.parliament.uk/resources/805991","Department of Health","false","2017-12-21","<p>The Department has not received representations from National Health Service trusts. It is for local commissioners working with NHS England to decide who can use the draft contract. We believe it is right that local NHS leaders and clinicians have the autonomy to decide the best solutions to improve care for the patients they know best.</p>","Winchester","Steve Brine","2017-12-21T16:39:44.44Z","http://data.parliament.uk/resources/805991/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/805991/answer",,,"17","Health","Health","2017-12-13","Accountable Care Organisations","1","House of Commons","To ask the Secretary of State for Health, whether he has received representations from NHS Trusts to allow them to create accountable care organisations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119201"
"http://data.parliament.uk/resources/805202","Department of Health","false","2017-12-20","<p>It is expected that papers from the project will be submitted by the Small Area Health Statistics Unit to peer reviewed journals in early 2018, and it is likely that the papers will be published a few months after submission.</p>","Winchester","Steve Brine","2017-12-20T17:19:40.043Z","http://data.parliament.uk/resources/805202/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/805202/answer",,,"17","Health","Health","2017-12-12","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health, on what date the study on incinerators by the Small Area Health Statistics Unit will be published.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118874"
"http://data.parliament.uk/resources/804266","Department of Health","false","2017-12-19","<p>Health Education England (HEE) has implemented a range of improvements to increase the number of general practitioner (GP) training places to 3,250 each year. In 2017 3,157 new starters were recruited to training posts – this is the highest number of GP trainees ever.</p><p>NHS England, HEE, the British Medical Association and the Royal College of General Practitioners have been working together to increase the number of medical students choosing to enter specialty GP training.</p><p>NHS England is funding a £20,000 salary supplement (Targeted Enhanced Recruitment Scheme) to attract GP trainees to work in areas of the country where GP training places have been unfilled for a number of years. In 2018 up to 200 places will be offered.</p><p>The scheme is open to GP trainees committed to working for three years in areas identified by the GP National Recruitment Office as having the hardest to recruit to training places in England. GP training directors identified those areas which had the lowest fill rates consistently over the last four years.</p><p><strong> </strong></p>","Winchester","Steve Brine","2017-12-19T17:38:38.297Z","http://data.parliament.uk/resources/804266/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/804266/answer",,,"17","Health","Health","2017-12-11","General Practitioners: Training","1","House of Commons","To ask the Secretary of State for Health, whether he plans to provide incentives to medical students to enter general practice.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118456"
"http://data.parliament.uk/resources/804278","Department of Health","false","2017-12-19","<p>Since 1 October 2015 local authorities have had responsibility for the commissioning of public health services for children aged zero to five (including health visitor services).</p><p> </p><p>The Department commissioned Public Health England to undertake two reviews focused on the transfer of health visiting services to local authority control: a review of the mandated elements of service, and a programme benefits realisation review.</p><p> </p><p>The Review of mandated services demonstrated widespread support to continue mandating the provision of health visitor reviews to families, to ensure that all families are given support at critical times and those families needing more help are identified and early interventions put in place. The report on the review of mandation for the universal health visiting service can be viewed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/universal-health-visiting-service-mandation-review" target="_blank">https://www.gov.uk/government/publications/universal-health-visiting-service-mandation-review</a></p><p> </p><p>The Benefits Realisation Review demonstrated statistically significant improvements in access, parent reported experience, a number of child health outcomes and a contribution to addressing inequalities. This report was sent directly to local authorities; a copy is attached.</p>","Thurrock","Jackie Doyle-Price","2017-12-19T17:45:22.703Z","http://data.parliament.uk/resources/804278/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/804278/answer","PHE Benefits Realisation Report.pdf","PHE report","17","Health","Health","2017-12-11","Health Visitors","1","House of Commons","To ask the Secretary of State for Health, whether he has commissioned research into potential changes in the effectiveness of health visitors and health visiting since the relocation of those services into his Department's responsibility.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","118482"
"http://data.parliament.uk/resources/802185","Department of Health","false","2017-12-14","<p>There are no plans to instruct National Health Service trust and clinical commissioning groups to collect data on the children with incontinence problems.</p><p> </p><p>However, as part of business planning for 2018/19, Public Health England is reviewing whether the new section dedicated to child and maternal health on their Fingertips digital platform would be a suitable place to make data about childhood continence available at a local level.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T14:29:42.747Z","http://data.parliament.uk/resources/802185/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/802185/answer",,,"17","Health","Health","2017-12-06","Incontinence: Children","1","House of Commons","To ask the Secretary of State for Health, if he will instruct NHS trusts and Clinical Commissioning Groups to start compiling data on the numbers of children with incontinence problems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","117872"
