"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418446","Department of Health","false","2015-09-17","<p>Information provided by the Health and Social Care Information Centre shows that during 2013/14 there were 159,626 referrals from optometrists to secondary care. It is not possible, however, to identify a diagnosis given the collection of this information is not mandatory.</p><p> </p>","North East Bedfordshire","Alistair Burt","2015-09-17T10:07:37.39Z","http://data.parliament.uk/resources/418446/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-11","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health, how many people were diagnosed with (a) a brain tumour and (b) other conditions as a result of symptoms noticed during examinations by opticians in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10017"
"http://data.parliament.uk/resources/418450","Department of Health","false","2015-09-16","<p>The National Institute for Health and Care Excellence assesses significant new drugs and treatments, including those for the treatment of dementia, through its technology appraisal programme. Technology appraisals are conducted in accordance with NICE’s <em>Guide to the methods of technology appraisal 2013</em> which is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/article/pmg9/chapter/Foreword" target="_blank">www.nice.org.uk/article/pmg9/chapter/Foreword</a></p><p> </p>","Mid Norfolk","George Freeman","2015-09-16T15:15:57.573Z","http://data.parliament.uk/resources/418450/answer","Biography information for George Freeman","17","Health","Health","2015-09-11","Dementia","1","House of Commons","To ask the Secretary of State for Health, what criteria NICE has set for new dementia treatments to be recommended for provision by the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10022"
"http://data.parliament.uk/resources/418474","Home Office","false","2015-09-16","<p>Vehicle crime is at its lowest level since 1995 and theft of vehicles has fallen over a third since 2010 according to the Independent Crime Survey for England and Wales. We are not complacent, however, and we remain alert to changes in trends. We are working very closely with the police and industry on the issue of electronic vehicle theft to ensure that, together, we have up to date responses in place.</p>","Hemel Hempstead","Mike Penning","2015-09-16T17:00:58.487Z","http://data.parliament.uk/resources/418474/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to reduce the number of thefts of hi-tech vehicles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10018"
"http://data.parliament.uk/resources/417574","Department for Culture, Media and Sport","false","2015-09-15","<p>I am committed to ensuring that the benefits of sport can be realised by all communities across the country. Whilst there have been no meetings specifically on this issue recently, I am always open to discussions with colleagues around the country and Sport England has a specific remit to work at all levels, for example funding the County Sports Partnerships which work directly with local councils.</p><p> </p><p>We are currently consulting on our new sport strategy and will of course be taking devolved and regional issues into consideration as part of this. Earlier this year the Department for Culture, Media and Sport ministers signed the UK up to take part in the first ever European Week of Sport - the European Commission’s new initiative to promote sport and exercise in local communities across Europe, working with Sport England, Sport Wales, Sport Scotland and Sport Northern Ireland.</p>","Chatham and Aylesford","Tracey Crouch","2015-09-15T08:48:34.86Z","http://data.parliament.uk/resources/417574/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-09-08","Exercise and Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions Ministers in his Department have had with regional and devolved administrations on promoting sport and exercise in local communities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9479"
"http://data.parliament.uk/resources/417642","Foreign and Commonwealth Office","false","2015-09-16","Our current method of recording deaths in custody does not separate those who died in police custody from the overall figure of those who died in custody. Prior to May 2012 we have no statistics on death in custody of British nationals overseas. From May to December 2012 we are aware of two British nationals who died in custody overseas. In 2013 we are aware of ten cases and in 2014 of eleven. This year, up until 31 August, we have been made aware of four cases. To break down the location of death in custody for figures prior to May 2012 would require detailed searches of all detainee records, which would be of disproportionate cost.","Welwyn Hatfield","Grant Shapps","2015-09-16T12:13:26.107Z","http://data.parliament.uk/resources/417642/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","British Nationals Abroad: Police Custody","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals have died in police custody in other countries in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9441"
"http://data.parliament.uk/resources/417643","Foreign and Commonwealth Office","false","2015-09-16","The FCO works very closely with DEFRA to combat the Illegal Wildlife Trade (IWT) and eradicate the poaching of elephants, rhinos, and other animals, reflecting HMG’s global leadership on this issue. Our Posts across Africa, are very active on this. Our Ambassadors and High Commissioners regularly raise the issue of IWT at the highest level, and FCO Ministers raise IWT with their counterparts wherever possible, including at multilateral fora. I recently wrote to the Zimbabwean Minister for Environment, Water, and Climate to advance our working together on this issue. The FCO secured attendance of Ministers from Kenya, Uganda, Namibia and 15 other African countries at the London Conference on IWT in February 2014. We also gained the participation of Ministers from these countries, plus South Africa and 12 other African countries, to attend the UK supported follow-up conference in Kasane, northern Botswana, on 25 March 2015 for further discussions. These initiatives have resulted in collective conference declarations with 40 ambitious commitments, to eradicate IWT through demand reduction, strengthening law enforcement and legal deterrents, and protecting sustainable livelihoods.","Welwyn Hatfield","Grant Shapps","2015-09-16T15:00:11.18Z","http://data.parliament.uk/resources/417643/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-08","Africa: Wildlife","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with his counterparts in (a) Kenya, (b) Uganda, (c) South Africa, (d) Namibia and (e) other countries in Africa on measures to stop the killing of elephants and rhinos.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9438"
"http://data.parliament.uk/resources/417695","Ministry of Justice","false","2015-09-14","<p /> <p>There is comprehensive legislation in England and Wales to deal with knife crime. Unlawful possession of a knife or offensive weapon in a public place without good reason or lawful excuse is already a serious criminal offence, which carries a maximum four year custodial sentence.</p><p> </p><p>Following the commencement in July of the relevant provisions in the Criminal Justice and Courts Act 2015, offenders convicted of a second offence of possession of a knife or offensive weapon and sentenced on or after 17 July 2015 face a minimum custodial sentence of six months, or four months if a young offender aged 16 or 17. The provisions of this Act make it absolutely clear that cautions should no longer be used for serious offences such as those involving a knife or offensive weapon.</p>","South West Bedfordshire","Andrew Selous","2015-09-14T15:00:43.837Z","http://data.parliament.uk/resources/417695/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-08","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward legislative proposals to tackle knife crime; and if he will bring forward legislative proposals to prohibit the carrying of a knife.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9440"
"http://data.parliament.uk/resources/417699","Home Office","false","2015-09-14","<p>Female genital mutilation (FGM) is a crime. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls. On 22 July, the Government marked the first anniversary of the Girl Summit – the first global summit to mobilise domestic and international efforts to end FGM and child and forced marriage within a generation. All of the commitments made at the Summit have now been delivered, with Home Office commitments including:</p><p>• a new mandatory reporting duty, provided for in the Serious Crime Act 2015 and due to commence in October this year, which will require specified professionals to report ‘known’ cases of FGM to the police;</p><p>• the launch of the Home Office’s FGM Unit, which provides outreach support to local areas and works with the police, voluntary and community sector, survivors and professionals to develop policies and practices to end FGM;</p><p>• providing resources for frontline professionals, including: a resource pack, e-learning, and distributing over 440,000 communication materials; and</p><p>• the launch of a force level inspection by Her Majesty’s Inspectorate of Constabulary on the police response to ‘honour’ based violence, including FGM, to help ensure the enforcement is as good as it can be. Ministers signed a cross-Government declaration outlining this progress and reaffirming this Government’s commitment to tackling this appalling crime.</p>","Staffordshire Moorlands","Karen Bradley","2015-09-14T15:22:37.157Z","http://data.parliament.uk/resources/417699/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to tackle female genital mutilation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9439"
"http://data.parliament.uk/resources/417792","Department for Transport","false","2015-09-15","<p>The Government recognises that this emerging technology has great opportunities for the UK. However the Government is aware that there are safety and security issues that need to be addressed.</p><p> </p><p> </p><p> </p><p> </p><p>The Civil Aviation Authority has recently launched a publicity campaign called &quot;You have control. Be safe! Be legal!’’　 which is aimed at raising awareness of the general public, at the point of purchase, about their responsibilities as the unmanned aircraft operator.</p><p> </p><p> </p><p> </p><p>The Government is currently talking to industry partners about the development of an online application to track and manage small drones. The Government has received several proposals for such an application, but the development of this technology is still at an embryonic stage.</p><p> </p><p> </p><p> </p><p>The Government is also in early discussions with international partners about a drone traffic management system, and it is hoped that those discussions will lead to UK involvement in the development of that system and the participation of UK industry in future trials to test the robustness of the technology. Some drones are already equipped with ‘geo-fencing’ to prevent operation in controlled airspace.</p><p> </p><p> </p><p> </p><p>There will be a public consultation on drones in spring 2016. This will give the public a chance to engage on these, and other, important issues concerning drones.</p><p> </p><p> </p><p> </p><p /><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-15T14:08:44.943Z","http://data.parliament.uk/resources/417792/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-08","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) monitor the usage of and (b) prevent accidents involving unmanned drones in airspace over the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9437"
"http://data.parliament.uk/resources/417133","Department for Business, Innovation and Skills","false","2015-09-15","<p>Borrowers from other EU countries who remain in the UK after completing their studies make repayments through the UK tax system in the usual way. The Student Loans Company (SLC) informs any borrower, regardless of nationality, going abroad of their obligations to repay and the methods of repayment available to them.</p><p> </p><p>If a borrower who has moved abroad fails to meet their obligations to repay, the SLC will undertake a variety of actions to recover payments. These include the use of international trace services and debt collection agencies.</p><p> </p><p>Collection across the EU is underpinned by EC regulation 44/2001, which allows the SLC to obtain judgments in UK Courts, which can be enforced by courts in other EU countries.</p>","Orpington","Joseph Johnson","2015-09-15T15:57:59.067Z","http://data.parliament.uk/resources/417133/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Overseas Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that students from other EU countries repay student loans taken out in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","9291"
