"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719574","Ministry of Defence","false","2024-05-24","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-24T12:28:53.22Z","http://data.parliament.uk/resources/1719574/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-21","Ministry of Defence: Equality","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of staff diversity networks in his Department in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27265"
"http://data.parliament.uk/resources/1719333","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-24T12:27:41.437Z","http://data.parliament.uk/resources/1719333/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, how many people have (a) applied for and (b) received a Veterans' ID Card in (a) South Holland and the Deepings constituency and (b) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26948"
"http://data.parliament.uk/resources/1717847","Ministry of Defence","false","2024-05-23","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","South Suffolk","James Cartlidge","2024-05-23T10:11:18.41Z","http://data.parliament.uk/resources/1717847/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","Ministry of Defence: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of (a) cars and (b) other vehicles used by his Department were made in Britain.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","26046"
"http://data.parliament.uk/resources/1717155","Ministry of Defence","false","2024-05-16","<p>Defence food purchasing contracts incorporate the requirements of the Department for Environment, Food and Rural Affairs (DEFRA) Government Buying Standards for Food and Catering (GBSF) Services. The GBSF has a focus on animal welfare, the quality and origin of food as well as nutrition advice, and these requirements are embedded within Defence Catering contracts. These contracts permit for local provision of food and/or drink where it is considered appropriate.</p><p> </p><p> </p>","South Suffolk","James Cartlidge","2024-05-16T14:38:56.087Z","http://data.parliament.uk/resources/1717155/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-10","Ministry of Defence","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the procurement of (a) food and (b) drinks produced in Britain for use in its canteens and restaurants.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","25635"
"http://data.parliament.uk/resources/1715249","Ministry of Defence","false","2024-05-13","<p>The Ministry of Defence spent £12,496 on events during Pride Month on behalf of the Department and Armed Forces. There were no costs for activities and merchandise.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-13T16:49:59.16Z","http://data.parliament.uk/resources/1715249/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-01","Ministry of Defence: LGBT+ People","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of (a) events, (b) activities, (c) merchandise and (d) other costs relating to Pride Month 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","24378"
"http://data.parliament.uk/resources/1698191","Ministry of Defence","false","2024-04-04","<p>The Royal Air Force has spent £3,072,249.93 on salaries for people employed in dedicated Diversity and Inclusion roles from 2019 to 2023.</p><p> </p><p>The Royal Air Force has a number of individuals whose roles encompass Diversity and Inclusion. However, all Regular RAF personnel are first and foremost aviators and are paid as such. There are a small number of Civil Servants and Full Time Reserve Service personnel within the team who applied specifically for D&amp;I roles. In February 2024, the Secretary of State for Defence ordered a root and branch review of ethnicity, diversity and inclusivity policies in Defence which is ongoing.</p>","South West Wiltshire","Dr Andrew Murrison","2024-04-04T13:47:04.11Z","http://data.parliament.uk/resources/1698191/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-22","Air Force: Equality","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Air Force has spent on diversity and inclusion personnel since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20001"
"http://data.parliament.uk/resources/1698194","Ministry of Defence","false","2024-04-04","<p>The Royal Navy has spent £2,445,980.00 on salaries for people employed in dedicated Diversity and Inclusion policy roles from 2019 to 2023.</p><p> </p><p>The Royal Navy has a number of individuals whose roles encompass Diversity and Inclusion. Service Personnel rotate through postings which can include Diversity and Inclusion roles. Their work is supported by a small number of Civil Servants. Each of these individuals are paid commensurate to their rank and training. In February 2024, the Secretary of State for Defence ordered a root and branch review of ethnicity, diversity and inclusivity policies in Defence which is ongoing.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-04-04T13:47:39.733Z","http://data.parliament.uk/resources/1698194/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-22","Navy: Equality","1","House of Commons","To ask the Secretary of State for Defence, how much the Royal Navy has spent on diversity and inclusion personnel since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20128"
"http://data.parliament.uk/resources/1695307","Ministry of Defence","false","2024-03-21","<p>As at 1 October 2023, there are 73,515 personnel in the Full Time Trade Trained strength of the British Army, and 7,901 Civil Servants employed in the Army Top Level Budget. Of these, there are currently eight people employed in dedicated Diversity and Inclusion roles in the Army Headquarters. This reflects a reduction since 31 January 2024, at which point the Army employed 13 people in roles dedicated to Diversity and Inclusion. The five roles in Army formations have subsequently been disbanded.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-21T17:35:01.523Z","http://data.parliament.uk/resources/1695307/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-12","Army: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 February 2024 to Question 12234 on Army: Equality, what proportion of the personnel employed by the British Army are in roles in relation to diversity, equity and inclusion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18042"
"http://data.parliament.uk/resources/1695332","Ministry of Defence","false","2024-03-21","<p>The British Army has spent £2,569,393.89 on salaries for people employed in dedicated Diversity and Inclusion roles from 2019 to 2023. Individuals in the roles described are paid at a commensurate rate to their rank. In February, the Secretary of State for Defence ordered a root and branch review of ethnicity, diversity and inclusivity policies in Defence which is ongoing.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-03-21T17:36:16.907Z","http://data.parliament.uk/resources/1695332/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-12","Army: Equality","1","House of Commons","To ask the Secretary of State for Defence, how much the British Army has spent on diversity and inclusion personnel since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18044"
"http://data.parliament.uk/resources/1695335","Ministry of Defence","false","2024-03-20","<p>It is taking time to collate the required information to answer the hon. Member’s Question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-20T15:17:15.357Z","http://data.parliament.uk/resources/1695335/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-12","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, what job titles are used for people with roles relating to diversity, equity and inclusion within the armed forces; and how many people have each job title.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18045"
