"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110206","Treasury","false","2019-04-11","<p>To date HM Treasury and HMRC have laid 54 and 48 EU Exit Statutory Instruments (SIs), and both departments are confident of delivering essential legislation in time for Exit day. Our objective has always been to have a functioning statute book in place by Exit day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Across the two departments, a small number of SIs will come into force after Exit day; this was planned due to the fact that these SIs make minor technical amendments to earlier EU Exit legislation and were therefore not required to be in place by Exit day.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI.</p>","Newark","Robert Jenrick","2019-04-11T15:27:09.34Z","http://data.parliament.uk/resources/1110206/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-08","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242121"
"http://data.parliament.uk/resources/1110394","Treasury","false","2019-04-11","<p>The information requested is available within Table 3.5 and Table 3.6, chapter 3, of HM Revenue and Customs (HMRC)’s publication <em>Measuring Tax Gaps: 2018 Edition</em>, available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>. HMRC estimates that tax and duty was paid on approximately 29.5 billion cigarettes in 2016-17 and 6.4 million kg of hand rolling tobacco, representing 85% of the total cigarette market and 72% of the hand rolling tobacco market.</p>","Newark","Robert Jenrick","2019-04-11T15:25:04.467Z","http://data.parliament.uk/resources/1110394/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-08","Tobacco: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the proportion of (a) cigarettes and (b) pouches of tobacco smoked in the UK that have had full tax paid on them; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","242007"
"http://data.parliament.uk/resources/1109951","Treasury","false","2019-04-12","<p>HMRC has not made its own estimate of the cost to wholesalers of the tobacco track and trace system. The EU commission carried out several consultations during the development of this policy, and published an Impact Assessment covering the EU implementing legislation on 15 December 2017. It remains an accurate summary of the impacts of the new track and trace system on tobacco products.</p>","Newark","Robert Jenrick","2019-04-12T12:59:37.28Z","http://data.parliament.uk/resources/1109951/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to wholesalers of the new Track and Trace system on tobacco products; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241463"
"http://data.parliament.uk/resources/1109952","Treasury","false","2019-04-12","<p>As required by Article 15(7) of the Tobacco Products Directive, HM Revenue &amp; Customs (HMRC) has ensured tobacco manufacturers and importers have arrangements in place to provide economic operators with the equipment necessary to record and transmit track and trace transactions.</p><p> </p><p>These arrangements, which include the level of compensation offered, are contractual matters between tobacco manufacturers and importers, and the companies in their supply chains. HMRC has not been involved in these contractual discussions and is unable to comment on how the compensation is calculated.</p>","Newark","Robert Jenrick","2019-04-12T13:11:15.47Z","http://data.parliament.uk/resources/1109952/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how the level of compensation for the hardware and software for the recording and transmission of the information for product movement and transactional events to the data storage systems (Article 15(7) of TPD2014/40/EU) was calculated.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241464"
"http://data.parliament.uk/resources/1109953","Treasury","false","2019-04-12","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 include sanctions for non-compliance with the track and trace scheme. This includes the power to seize non-compliant tobacco products and deactivate an Economic Operator’s ID Code.</p><p> </p><p>From 20 May 2019, businesses will be unable to legally buy or sell tobacco products without a valid ID Code. These sanctions will help protect legitimate business from rogue operators selling illicit tobacco products.</p><p> </p><p>HMRC recognises that businesses will need time to become familiar with the new arrangements. During the 12-month sell through period, HMRC will support businesses to understand their obligations, and engage with other enforcement agencies, including Border Force and Trading Standards, to ensure effective and proportionate enforcement of the regulations.</p><p> </p><p>De La Rue (the UK’s appointed ID issuer) published details of the registration process and general guidance on 25 March 2019. The registration process will open on 23 April for manufacturers and large retailers, and on 30 April for all other businesses. This will help to stagger the registration process and facilitate the registration of businesses by the deadline of 20 May 2019.</p>","Newark","Robert Jenrick","2019-04-12T13:07:13.237Z","http://data.parliament.uk/resources/1109953/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC will take to (a) enforce the regulations within the Tobacco Track and Trace scheme past 20 May 2019 and (b) ensure that business have adequate time to register for Economic Operator identifier codes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241465"
"http://data.parliament.uk/resources/1109785","Treasury","false","2019-04-09","<p>HM Treasury has not issued any non-disclosure agreements relating to a personnel matter relating to a Minister in each of the last five years.</p>","Newark","Robert Jenrick","2019-04-09T15:38:40.127Z","http://data.parliament.uk/resources/1109785/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-04","Treasury: Ministers","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements have been entered into by his Department in respect of a personnel matter relating to a Minister in his Department in each of the last five years.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","241046"
"http://data.parliament.uk/resources/1109349","Treasury","false","2019-04-12","<p>The Government continues to work towards leaving the EU with a deal, which will allow us to honour the referendum, while also protecting jobs and our economy. The government is committed to providing the right economic environment for businesses to invest and grow.</p><p> </p><p>Businesses will also benefit from recently announced tax measures such as the introduction of a new allowance for the construction costs of new qualifying non-residential structures and buildings, which will provide billions of pounds of additional relief for UK businesses. The Government has also increased the Annual Investment Allowance from £200,000 to £1 million for two years, significantly increasing the amount of relief businesses receive on qualifying investment in the first year.</p><p> </p><p>Additionally, our modern Industrial Strategy sets out a clear plan for how we can boost productivity throughout the UK, including increased public investment in infrastructure and R&amp;D. At Budget 2018 we increased the size of the National Productivity Investment Fund to £37 billion and since 2010 there has been £600 billion of capital investment including in roads, rail, digital and skills.</p>","Newark","Robert Jenrick","2019-04-12T16:39:13.37Z","http://data.parliament.uk/resources/1109349/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-03","Business: Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take to increase business investment in the UK after the UK leaves the EU.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","240505"
"http://data.parliament.uk/resources/1109414","Treasury","false","2019-04-08","<p>At the recent Spring Statement, the government announced that it will launch a comprehensive global review of the link between biodiversity and economic growth, to be led by Professor Sir Partha Dasgupta. The review will be formally established in the coming months after work to finalise the details has been completed.</p>","Newark","Robert Jenrick","2019-04-08T13:57:26.087Z","http://data.parliament.uk/resources/1109414/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-03","Economics of Biodiversity Review","1","House of Commons","To ask the Chancellor of the Exchequer, when the Dasgupta Review on the economics of biodiversity will be formally established.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","240552"
"http://data.parliament.uk/resources/1109415","Treasury","false","2019-04-08","<p>The government intends to publish the terms of reference for the Review on the Economics of Biodiversity in due course.</p>","Newark","Robert Jenrick","2019-04-08T13:58:06.363Z","http://data.parliament.uk/resources/1109415/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-03","Economics of Biodiversity Review","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the terms of reference for the Dasgupta Review on the economics of biodiversity.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","240553"
"http://data.parliament.uk/resources/1107738","Treasury","false","2019-04-09","<p>At Spring Statement 2018, the Government held a call for evidence to better understand the role of cash and digital payments in the new economy. We will publish a summary of responses to this document in due course which, along with the recent Access to Cash review, will add to the body of evidence highlighting the continued importance of cash.</p><p> </p><p>The Government recognises the continued importance of cash, especially for more vulnerable members of society and the elderly. The Government will take steps to safeguard access to cash for those who need it, while continuing to support digital payment methods.</p><p> </p><p>The Government-established Payment Systems Regulator is closely monitoring developments within ATM provision. It has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network in the UK.</p>","Newark","Robert Jenrick","2019-04-09T07:31:14.52Z","http://data.parliament.uk/resources/1107738/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-29","Cash Dispensing: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential effect on elderly people of decreased access to hard currency.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","238666"
