"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751124","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Department for Digital, Culture, Media and Sport invested £4 million in 2016-17 in the Arts Council managed Libraries: Opportunities for Everyone innovation fund. This supports innovative public library service projects that benefit disadvantaged people and places in England.</p><p> </p><p>DCMS also invested in dedicated support for library services exploring an alternative delivery model (such as a public service mutual). This involved commissioning a consortium of existing library mutuals to produce a toolkit for the Libraries Taskforce on Alternative Delivery Models; running two Masterclasses (one in London and one in York); and providing grants to support library services undertaking detailed options appraisals through access to specialist technical advice.</p>","Lord Ashton of Hyde",,"2017-07-19T15:22:22.403Z","http://data.parliament.uk/resources/751124/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Instagram: Self-harm","2","House of Lords","Her Majesty's Government what direct investment they made into library services in 2016–17.","false","Biography information for Lord Mawson","Lord Mawson","HL721"
"http://data.parliament.uk/resources/751125","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. This document was produced following extensive consultation with the sector and stakeholders. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p>","Lord Ashton of Hyde","HL723","2017-07-19T15:23:16.4Z","http://data.parliament.uk/resources/751125/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","NHS: Negligence","2","House of Lords","Her Majesty's Government what (1) research they have commissioned, and (2) consultation they have undertaken, in relation to the role of library services in a digital age.","false","Biography information for Lord Mawson","Lord Mawson","HL722"
"http://data.parliament.uk/resources/751126","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. This document was produced following extensive consultation with the sector and stakeholders. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p>","Lord Ashton of Hyde","HL722","2017-07-19T15:23:16.507Z","http://data.parliament.uk/resources/751126/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Personal Independence Payment: West Yorkshire","2","House of Lords","Her Majesty's Government what assessment they have made of the appropriateness of the provision of library services in a digital age.","false","Biography information for Lord Mawson","Lord Mawson","HL723"
"http://data.parliament.uk/resources/751127","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Government is committed to providing support for those library services that want to explore new approaches. The Libraries Taskforce’s Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021 strategy document, good practice toolkits and blogs promote a range of examples of innovative practice already underway in libraries in England. These include alternative delivery models, income generation, partnerships and specific projects. The Libraries Taskforce has also run a number of workshops and masterclasses for the sector to build awareness of the options available and to share good practice.</p><p> </p><p>The £4m Libraries: Opportunities for Everyone innovation fund, managed by Arts Council England on behalf of DCMS, was set up to pilot library service projects that provide benefit disadvantaged people and places in England. These pilots will be tracked and evaluated, with a view to encouraging wider adoption and investment in those which prove most successful.</p>","Lord Ashton of Hyde",,"2017-07-19T15:23:47.033Z","http://data.parliament.uk/resources/751127/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Kashmir: Politics and Government","2","House of Lords","Her Majesty's Government what steps they are taking to promote new approaches to library services; and what evidence they have of examples of innovative practice in this area in England.","false","Biography information for Lord Mawson","Lord Mawson","HL724"
"http://data.parliament.uk/resources/751128","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The Libraries Taskforce’s Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021 strategy document, good practice toolkits and blogs contain a range of examples of partnerships between library services and other local and public sector services. This includes partnership arrangements between local authorities (such as procurement consortia), as well as service delivery partnerships with other council services (such as One Stop Shops), adult and community education, local colleges, job centres, post offices, Citizens Advice Bureau, tourist information, cultural and health organisations.</p><p> </p><p>A range of partners also work with library services to deliver services and activities in a consistent way across the country through the Society of Chief Librarians’ Universal Offers.</p>","Lord Ashton of Hyde",,"2017-07-19T15:24:29.347Z","http://data.parliament.uk/resources/751128/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-12","Kashmir: Politics and Government","2","House of Lords","Her Majesty's Government what evidence they have of partnerships being created between library services and other local and public sector services.","false","Biography information for Lord Mawson","Lord Mawson","HL725"
"http://data.parliament.uk/resources/751129","Ministry of Justice","false","2017-07-26","<p>At the end of March this year, there were just over 13,000 prisoners over the age of 50 in England and Wales, being 16% of the total prison population. This represents a 5% increase since March 2016 and 40% since March 2012.</p><p> </p><p>We are currently working to enhance our knowledge about the particular health and social needs of older prisoners so we can determine how we might meet these requirements. We have therefore set up a working group to explore this issue. This work will include taking on expert advice on what changes we might need to make to the estate or to the regime.</p>","Lord Keen of Elie",,"2017-07-26T13:46:33.107Z","http://data.parliament.uk/resources/751129/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-12","General Practitioners","2","House of Lords","Her Majesty's Government whether they intend to prepare a strategy for older prisoners; and if so, when it will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL726"
"http://data.parliament.uk/resources/751130","Department of Health","false","2017-07-19","<p>There are currently no plans to develop a specific strategy for prisoners with dementia.</p><p> </p><p>The Challenge on Dementia 2020 sets out the Government’s ambition to follow up timely diagnosis with greater access to support for people with dementia, increase public awareness and create more dementia friendly public and private organisations and communities across all settings.</p><p> </p><p>Health services in prisons are commissioned by NHS England and implementing specialist dementia services across appropriate prison settings is one of its commissioning intentions for 2017-18.</p>","Lord O'Shaughnessy",,"2017-07-19T15:10:13.453Z","http://data.parliament.uk/resources/751130/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-12","Religious Hatred","2","House of Lords","Her Majesty's Government whether they intend to prepare a strategy for prisoners with dementia; and if so, when it will be published.","false","Biography information for Lord Bradley","Lord Bradley","HL727"
"http://data.parliament.uk/resources/751131","Home Office","false","2017-07-24","<p>The Government has set out its intention in its published document “Safeguarding the position of EU citizens living in the UK and UK nationals living in the EU” to issue residence documentation to EU nationals who will be granted indefinite leave to remain on the basis of their residence in the UK. The Government will set out its plans in due course for redesigning the immigration system to introduce controls on future migration to the UK by EU citizens, including any plans for adjusting statutory checks by employers, landlords and other service providers.</p>","Baroness Williams of Trafford",,"2017-07-24T13:52:30.803Z","http://data.parliament.uk/resources/751131/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Religious Hatred","2","House of Lords","Her Majesty's Government, in the light of the responsibilities imposed on landlords, employers and others to check individuals' immigration statuses, what guidance they will issue to enable those responsible for such checks to differentiate between (1) EU citizens who are entitled to settled status following Brexit, and (2) those who are not entitled to such status.","false","Biography information for Viscount Waverley","Viscount Waverley","HL728"
"http://data.parliament.uk/resources/751132","Home Office","false","2017-07-20","<p>On Monday 26 June, the UK published the paper ‘The United Kingdom’s exit from the European Union: safeguarding the position of EU citizens living in the UK and UK nationals living in the UK’. Formal negotiations with our EU partners on the shape and nature of the immigration regime that will apply after the UK leaves the EU will soon be underway. The Home Office currently processes several million immigration decisions each year and will ensure that the necessary resources are provided to process applications for the new residence status outlined by the Government. The Home Office has a well-developed process for modelling operational demand that will be used as appropriate to support internal capacity planning.</p>","Baroness Williams of Trafford",,"2017-07-20T10:55:44.62Z","http://data.parliament.uk/resources/751132/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Education","2","House of Lords","Her Majesty's Government what modelling they have undertaken to forecast the number of applications for permanent status and consequent (1) rejections, (2) appeals, and (3) deportations, that will result from their offer to enable EU citizens who are resident in the UK to remain in the UK following Brexit; how many additional staff they estimate will be required to manage those applications; whether they intend to publish their model or forecast; and if so, when.","false","Biography information for Viscount Waverley","Viscount Waverley","HL729"
"http://data.parliament.uk/resources/751133","Home Office","false","2017-07-25","<p>In ‘The United Kingdom’s Exit from the European Union: Safeguarding the Position of EU Citizens Living in the UK and UK Nationals Living in the EU’ (Cm 9464), published on 26 June 2017, we indicated in paragraph 30 that, in respect of EU citizens who arrived here before the specified date, their family members who come to the UK after we leave the EU will be subject to the same rules that apply to non-EU nationals joining British citizens, or alternatively to the post-exit arrangements for EU citizens who arrive after the specified date. The current Immigration Rules for adult dependent relatives of British citizens are contained in Appendix FM: family members.</p>","Baroness Williams of Trafford",,"2017-07-25T15:16:02.077Z","http://data.parliament.uk/resources/751133/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-12","Faith Schools: Peterborough","2","House of Lords","Her Majesty's Government under what circumstances a British citizen resident in the UK may seek leave for elderly dependants to enter the UK; and whether, following Brexit, the same rules will apply to EU citizens who have been granted permanent residency status.","false","Biography information for Viscount Waverley","Viscount Waverley","HL730"
