"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61796","Leader of the House","false","2014-06-16","<p>In February 2013, I visited the Scottish Parliament to examine Parliamentary procedures and practices.</p><p>In May 2013, the Deputy Leader of the House and I undertook an overseas visit to the European Institutions in Brussels. This visit provided an opportunity to consider and promote the role of national parliaments, including the House of Commons, in the processes of European legislation.</p><p>In December 2013, the Deputy Leader of the House visited Northern Ireland to engage with various Northern Irish charities and campaign groups on the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Bill.</p><p>In February 2014, I and the Deputy Leader of the House visited the Welsh Assembly in Cardiff to examine Parliamentary procedures and the work of the Petitions Committee.</p>","South Cambridgeshire","Mr Andrew Lansley","2014-06-16T15:24:30.5984225Z","http://data.parliament.uk/resources/61796/answer","Biography information for Lord Lansley","34","Leader of the House","Leader of the House","2014-06-12","Official Visits","1","House of Commons","To ask the Leader of the House, what visits each of the Ministers in his Office have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200491"
"http://data.parliament.uk/resources/61821","Wales Office","false","2014-06-16","<p> </p><p>None.</p><p> </p>","Preseli Pembrokeshire","Stephen Crabb","2014-06-16T13:34:55.9556465Z","http://data.parliament.uk/resources/61821/answer","Biography information for Stephen Crabb","28","Wales","Wales","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Wales, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200597"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61308","HM Treasury","false","2014-06-16","<p><strong>There are currently no plans to create a statutory definition of a personal service company. Working through a personal service company does not indicate that a person is artificially reducing their tax. </strong></p><p> </p><p> </p><p><strong>The Government keeps all areas of the tax system under review. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:53:59.8187586Z","http://data.parliament.uk/resources/61308/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-11","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a statutory definition of a personal service company to enable HM Revenue and Customs to make a better informed assessment of those using such devices to artificially reduce income tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200196"
"http://data.parliament.uk/resources/61311","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>So far automatic enrolment has been a stunning success. The latest information published by the Pensions Regulator on 12 June 2014 showed that more than 15,000 employers have completed the automatic enrolment process and 3.6 million eligible workers have been automatically enrolled into a workplace pension.</p><p> </p><p>Around 99 per cent of employers who have completed registration have done so without the need for the Pensions Regulator to use their statutory powers. Employers have understood that providing a workplace pension and helping their workers plan for retirement is the now the norm.</p><p> </p><p>Preliminary findings from the 2013 Employers' Pension Provision survey show that around 90 per cent of automatically enrolled workers have remained members of a pension scheme.This early success has led the Government to revise down its opt out predictions. Instead of the anticipated 30 per cent opt out rate the Government now expects only 15 per cent of individuals will opt out once automatic enrolment is fully rolled out.</p>","Hemel Hempstead","Mike Penning","2014-06-16T15:35:51.2326409Z","http://data.parliament.uk/resources/61311/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress is being made in ensuring that all eligible employees have been offered automatic enrolment into a workplace pension scheme with minimum employer contributions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200197"
"http://data.parliament.uk/resources/61313","Deputy Prime Minister","false","2014-06-16","<p>People can continue to apply to register to vote on a paper form, available from their local Electoral Registration Officer (ERO).</p><p>EROs are encouraged to provide assistance for electors through both face-to-face contact and telephone communication, irrespective of the format of registration.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-16T10:14:50.6519078Z","http://data.parliament.uk/resources/61313/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-06-11","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support his Department makes available to encourage electoral registration for those who are not able to register online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200185"
"http://data.parliament.uk/resources/61314","Department of Health","false","2014-06-16","<p>In 2010, responding to Professor Sir Ian Gilmore's review into extending entitlement to free prescriptions to all those with a long-term condition, the Government made clear that in light of the challenging financial context, no changes would be made to the current list of exemptions. Prescription charges in England raise valuable income, in the region of £450 million each year, which helps the National Health Service to maintain vital services for patients.</p><p> </p><p>The extensive system of exemption arrangements, including for those on low incomes who may struggle to pay for their prescriptions, which is in place means that around 90% of all prescription items are already dispensed free of charge. Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. This is the fifth year the cost of an annual certificate, and the third year the cost of a three month certificate, have been frozen. Both certificates will also remain at £104 and £29.10 respectively, next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:38:11.3884577Z","http://data.parliament.uk/resources/61314/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-06-11","Cystic Fibrosis","1","House of Commons","To ask the Secretary of State for Health, if he will review prescription charges for adults with cystic fibrosis.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200281"
"http://data.parliament.uk/resources/61317","Department for International Development","false","2014-06-16","<p>DFID has contributed a total of £23m in humanitarian aid to the crisis in the Central African Republic since mid-2013, with £700,000 remaining to be distributed according to humanitarian priorities in the coming months.</p><p>DFID allocated £5m to support NGOs in CAR in November 2013 which was increased in February 2014 to £7 million in light of growing needs. The bulk of funding was awarded to five NGOs: Mentor, Save the Children, Solidarites, Mercy Corps and International Medical Corps. Since DFID makes quarterly payments to NGOs, not all funds have been disbursed.</p><p>In addition, DFID allocated humanitarian funds to the ICRC, Common Humanitarian Fund, UNHAS, UNHCR and the Food and Agriculture Organisation (FAO).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:32:18.3091797Z","http://data.parliament.uk/resources/61317/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-11","Central African Republic","1","House of Commons","To ask the Secretary of State for International Development, how much of the emergency response fund for the Central African Republic has so far been dispersed; and which international agencies have received such funding.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","200313"
