"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751423","Department for International Development","false","2017-07-17","<p>Thank you to the honourable member for her work on this report which highlights the importance of trade for developing countries, and examines the European Economic Partnership Agreements.</p><p>Our first priority is to deliver continuity in our trading arrangements on leaving the EU. The announcement on 25 June, that we will secure existing duty-free access for the world’s poorest countries to UK markets and aim to maintain current access for developing countries, supports this.</p><p>This government remains a long-standing supporter of Economic Partnership Agreements and continues to listen to our partners’ views on how to maximise their benefits.</p>","Penrith and The Border","Rory Stewart","2017-07-17T16:18:57.463Z","http://data.parliament.uk/resources/751423/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-12","Africa: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her policies of the findings of the report of the All-Party Parliamentary Group for Africa on the Future of Africa-UK trade and development cooperation relations in the transitional and post-Brexit period, published in February 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","4630"
"http://data.parliament.uk/resources/749455","Department for International Development","false","2017-07-11","<p>As set out in DFID’s Economic Development Strategy, which I launched earlier this year, we are helping African countries to improve their investment climates so that new industries can flourish. This includes tackling constraints on start-ups, job creation and investment which will help the creative industries along with other emerging businesses in Africa to succeed.</p>","Penrith and The Border","Rory Stewart","2017-07-11T16:47:27.193Z","http://data.parliament.uk/resources/749455/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-06","Africa: Arts","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support creative industries across Africa.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3591"
"http://data.parliament.uk/resources/693753","Department for International Development","false","2017-02-28","<p>The UK has been at the forefront of the response to the humanitarian crisis in North East Nigeria. Our early response to the crisis, and expertise, has been welcomed by the Government of Nigeria and we have used this position to continually push for Nigerian leadership of the response. Most recently DFID’s Permanent Secretary attended the Oslo Humanitarian Conference for Nigeria/Lake Chad on 24 February, which was co-hosted by the Governments of Nigeria, Norway and Germany. The UK encouraged the Nigerian Government to set out how they would lead the response, called other donors to do more, and encouraged all parties to make sure that every pound donated to the response has maximum impact. The British High Commissioner to Nigeria delivered the same messages to the President’s Chief of Staff earlier in the week. The UK is currently examining what further steps it can take to help prevent famine in the region.</p>","Stockton South","James Wharton","2017-02-28T16:37:08.04Z","http://data.parliament.uk/resources/693753/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-23","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to the Nigerian Government on the humanitarian crisis in the north east of that country.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65341"
"http://data.parliament.uk/resources/654895","Department for International Development","false","2016-12-13","<p>DFID spent £685m on Governance and Civil Society in 2015.</p><p>DFID’s governance work will champion greater transparency and accountability, and defend the rights of civil society in the face of pressure to close down space for democratic dialogue and debate. The Secretary of State has stated that “The UK Government, as part of its commitment to freedom of thought, association and expression, will stand alongside civil society against these encroachments. And we will support the extraordinary bravery of people who work for CSOs, often at serious personal risk, in some of the world’s most dangerous places.” This includes support for more open governments, politics, and societies which are the foundations of prosperity. DFID welcomes funding bids from a broad range of organisations and information about funding opportunities is available on the DFID website. We are currently accepting proposals from small and medium CSOs through DFID’s UK Aid Direct programme.</p>","Penrith and The Border","Rory Stewart","2016-12-13T18:08:20.437Z","http://data.parliament.uk/resources/654895/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-12-08","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department (a) has given in the last year and (b) plans to allocate in 2017 for the support of democracy and political governance; and how organisations can bid for such funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","56790"
"http://data.parliament.uk/resources/627413","Department for International Development","false","2016-11-07","<p>The UK has contributed more than £170 million to respond to the impact of El Nino in Southern Africa. DFID chaired a high level roundtable on 14 July where we asked other donors to increase their funding, called on the UN and SADC countries to take stronger leadership and encouraged the World Bank and private sector to play a greater role in stabilising the markets.</p><p>DFID has continued to urge others to scale up their contributions. This has included bilateral calls with donors and the co-hosting of a donor roundtable with the US which agreed priorities for advocacy and action to address the drought on 16 September in Pretoria.</p><p> </p>","Stockton South","James Wharton","2016-11-07T17:02:32.273Z","http://data.parliament.uk/resources/627413/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-11-02","Southern Africa: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what progress the Government has made on work with the US and the UN to respond to the request from the President of Botswana on behalf of SADC for funding to deal with the drought in Southern Africa.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","51745"
"http://data.parliament.uk/resources/539671","Department for International Development","false","2016-07-21","<p>In the last five calendar years, DFID spending in Africa on agriculture, fishing and forestry is set out below. Funds are spent through a range of delivery channels including private sector projects, challenge funds, funding through multilateral agencies and funding through African Governments.</p><p> </p><table><tbody><tr><td colspan="6"><p>£ thousands</p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Agriculture, forestry and fishing</p></td><td><p>£33,327</p></td><td><p>£48,426</p></td><td><p>£45,354</p></td><td><p>£44,748</p></td><td><p>£61,350</p></td></tr></tbody></table><p> </p><p>The private sector is vital for boosting food production in Africa. UK companies can participate in our projects to improve agricultural markets in a number of ways. The African Agriculture Development Fund (AgDevCo), which is a not for profit UK based company, invests debt and equity in African agribusinesses to create jobs, boost food security and increase prosperity. DFID is a principal funder of AgDevCo. UK companies are also implementers of our agriculture projects after winning competitive tenders. We share information with companies active in African agricultural markets either as buyers or investors. UK companies can be part of proposals to DFID funded challenge funds, such as the Africa Enterprise Challenge Fund, but only through their links to partner companies based in Africa rather than as direct beneficiaries.</p><p> </p>","Stockton South","James Wharton","2016-07-21T11:45:57.77Z","http://data.parliament.uk/resources/539671/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-07-18","Africa: Food","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has provided for food production projects in Africa in each of the last five years; and what involvement UK companies have had in such projects.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","43105"
"http://data.parliament.uk/resources/513700","Department for International Development","false","2016-04-21","<p>The Government is committed to ending the recruitment and use of child soldiers and protecting children affected by armed conflict. Minister Shapps met with the UN Special Representative of the Secretary-General for Children and Armed Conflict at the UN General Assembly in 2015 to demonstrate the UK’s engagement on this critical issue. We also support international efforts, for example through the Common Humanitarian Funds and the International Committee of the Red Cross, in conflict-affected and fragile countries in Africa, to assist children, including those who have been members of armed groups, and to reduce the risks of violence, exploitation, abuse, and neglect. In the long-term children are best protected by peaceful, accountable states capable of providing security and justice for all, access to basic services, and meeting the needs of vulnerable groups. Building peaceful states and societies is the overarching framework of our work in countries affected by conflict and fragility.</p><p>We also recognise that education is important in order to prevent the recruitment of child soldiers and reintegrate former child soldiers back into their communities. DFID is one of the biggest bilateral donors to basic education in low income countries, especially in Africa. Between 2010 and 2015 the UK Government supported 11 million children in school across 21 countries; 7.5 million of them in countries considered to be fragile. We have again pledged to support 11 million children with a decent education between 2015 and 2020.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-04-21T16:38:48.907Z","http://data.parliament.uk/resources/513700/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-04-18","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for International Development, what programmes her Department funds for the support and treatment of African former child soldiers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34468"
"http://data.parliament.uk/resources/479663","Department for International Development","false","2016-03-22","<p>This Government’s assessment is that the national response to the yellow fever outbreak in Angola is growing in strength with support from the international community and the strategic use of donated vaccines. To date surrounding countries have not suffered related outbreaks and exported yellow fever cases to China, Kenya and the Democratic Republic of Congo have been managed effectively.</p><p>The United Kingdom is supporting the national vaccination campaign in Angola through its core funding to Gavi, the Vaccine Alliance, and to the World Health Organisation. The international response has provided 7.3 million doses of yellow fever vaccine to Angola to respond to the outbreak.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-03-22T11:53:50.913Z","http://data.parliament.uk/resources/479663/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-03-17","Angola: Yellow Fever","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the current outbreak of yellow fever in Angola and its regional implications; and whether the Government will assist the World Health Organisation supported vaccination campaign led by the Angolan government.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","31561"
"http://data.parliament.uk/resources/453808","Department for International Development","false","2016-02-25","<p>No UK aid goes directly through Nigerian government systems. Our bilateral aid is delivered through commercial service providers (private sector), international organisations and non-governmental organisations (NGOs).</p><p>The table below provides a breakdown of our payments over financial years 2012-13 to 2014-15.</p><table><tbody><tr><td> </td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p>Private Sector</p></td><td><p>£145.724m</p></td><td><p>£185.146m</p></td><td><p>£156.147m</p></td></tr><tr><td><p>International Organisations</p></td><td><p>£31.905m</p></td><td><p>£52.343m</p></td><td><p>£40.505m</p></td></tr><tr><td><p>NGOs</p></td><td><p>£22.401m</p></td><td><p>£28.498m</p></td><td><p>£27.667m</p></td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-02-25T16:06:45.623Z","http://data.parliament.uk/resources/453808/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-22","Nigeria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's spending was allocated to (a) Nigerian state organisations, (b) non-governmental organisations and (c) the private sector in the last three years for which figures are available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","27734"
"http://data.parliament.uk/resources/417717","Department for International Development","false","2015-09-11","<p>When working in the health sector, DFID usually relies on national data sets or those collected by other partners, such as Demographic and Health Surveys. We usually encourage sharing of data and have worked with the World Health Organization and other UN agencies to encourage them to share data more actively with permission from governments.</p><p> </p><p>Research funded by DFID is covered by our Research Open and Enhanced Access Policy. Open access refers to irrevocable and free online access by any user worldwide to the full version of the scientific and scholarly material. The policy includes the sharing of data from which any research is derived. The policy recommends that raw datasets are deposited in a suitable open access discipline or institutional repository within 12 months of final data collection. Researchers should also retain and provide free on request raw datasets for a minimum of five years after project completion.</p><p> </p><p>The full open access policy is available online: <a href="https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy" target="_blank">https://www.gov.uk/government/publications/dfid-research-open-and-enhanced-access-policy</a>.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-09-11T12:18:49.267Z","http://data.parliament.uk/resources/417717/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-09-08","Developing Countries: Medical Records","1","House of Commons","To ask the Secretary of State for International Development, what guidelines her Department follows in regards to health data sharing in the countries in which it works.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9609"
