"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100255","Department for Transport","false","2014-10-27","<p>Since 2009 to the present date, the number of unpaid notices issued to foreign commercial vehicle drivers by the Driver and Vehicle Standards Agency (DVSA) is 417.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-27T14:09:27.4215223Z","http://data.parliament.uk/resources/100255/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-21","Large Goods Vehicle Drivers: Fines","1","House of Commons","To ask the Secretary of State for Transport, how many fines on foreign lorry drivers are unpaid.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211225"
"http://data.parliament.uk/resources/100256","Department for Transport","false","2014-10-24","<p>The Government is not undertaking a sale of High Speed 1(HS1) network. The HS1 network is operated on a concession from Government and remains the property of the Secretary of State. Given that there is no sale occurring there is no impact on the current level of services to Ashford or intermediate stations.</p>","Devizes","Claire Perry","2014-10-24T10:38:39.811214Z","http://data.parliament.uk/resources/100256/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-21","High Speed 1 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect High Speed 1 services to Ashford and other intermediate stations after the sale of the Government's shareholding; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","211207"
"http://data.parliament.uk/resources/100257","Department for Transport","false","2014-10-24","<p>The review of the Government Car Service is part of the Government’s &quot;Ultra low emission vehicle (ULEV) readiness project&quot;, through which central department fleets are being reviewed to see where ULEVs could be run cost effectively, and funding provided to introduce ULEVs into these fleets. We expect to announce the results of this project, including how many vehicles will be introduced into each fleet, following completion of all reviews.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-24T12:42:00.5149472Z","http://data.parliament.uk/resources/100257/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-21","Official Cars","1","House of Commons","To ask the Secretary of State for Transport, when his Department's review of the Government Car Service will be published.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","211251"
"http://data.parliament.uk/resources/100258","Department for Transport","false","2014-10-24","<p>The Government has published an Impact Assessment detailing the estimated cost of roads reform and transforming the Highways Agency into a Strategic Highways Company. We have estimated these costs as a one off transitional cost of £11 million (the cost of necessary reform to Department for Transport, Highways Agency, the monitor and watchdog) alongside average annual costs of £10 million going forward; this will generate an estimated annual benefit of £380 million.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-24T10:42:02.6812339Z","http://data.parliament.uk/resources/100258/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-21","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total of each cost heading for transfer of the Highways Agency to a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211246"
"http://data.parliament.uk/resources/100260","Department for Transport","false","2014-10-24","<p>At the Department for Transport’s most recent ‘Bus Partnership Forum’ on 16<sup>th</sup> July, my Noble Friend, the Minister of State for Transport, Baroness Kramer, encouraged representatives from the bus industry to invest in these systems, where possible.</p><p> </p><p>The cost of installing and maintaining existing audio and/or visual announcement technology on buses can place a financial burden on local bus operators.</p><p>With this in mind, my Noble Friend has launched a new schools technology competition, which will seek innovative and cost-effective solutions on how to provide passengers with accessible information during their journey.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-24T10:55:51.7825212Z","http://data.parliament.uk/resources/100260/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-21","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage bus operators to install audio visual announcement systems.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","211279"
"http://data.parliament.uk/resources/99816","Department for Transport","false","2014-10-23","<p>The National Contingency Plan exercise in Conwy Morfa on 10 and 11 September 2014 was coordinated by the Maritime and Coastguard Agency (MCA) and involved 39 organisations and 180 participants.</p><p> </p><p> </p><p> </p><p>The MCA, along with a number of other organisations, will assess how the exercise tested the response to an oil spill incident of national significance.</p><p> </p><p> </p><p> </p><p>A formal report on the exercise, detailing lessons identified and recommendations, will be published within the first quarter of 2015. This timescale is necessary because of the complexity and scale of the exercise.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-23T11:28:16.9161113Z","http://data.parliament.uk/resources/99816/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","Emergencies: Planning","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the recent National Contingency Plan exercise in Conwy Morfa.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211120"
"http://data.parliament.uk/resources/99927","Department for Transport","false","2014-10-23","<p>The EU Council text for EU Directive 96/53, as agreed during the EU June Transport Council of Ministers, does not include a lead in time to 2025 for new vehicle cab designs.</p><p> </p><p> </p><p> </p><p>I want to make clear that the UK is fully committed to safer and more aerodynamic vehicle designs. We will continue to engage all key stakeholders to achieve the best outcome for the UK as we enter the next stage of EU level discussions on this Directive.</p><p> </p><p><strong> </strong></p><p> </p>","Devizes","Claire Perry","2014-10-23T11:22:30.0831599Z","http://data.parliament.uk/resources/99927/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Large Goods Vehicles: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what representations he plans to make to his EU counterparts about attempts to delay the revised designs of HGVs in the revision of EU Directive 96/53 until after 2025.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","211103"
"http://data.parliament.uk/resources/99928","Department for Transport","false","2014-10-23","<p>The current motorcycle MOT test already includes an inspection for excessive noise from the exhaust. A machine will be rejected where the noise from a silencer is clearly in excess of that which would be produced by a similar machine fitted with a standard silencer in average condition.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2014-10-23T11:25:54.7369649Z","http://data.parliament.uk/resources/99928/answer","Biography information for Claire Perry","27","Transport","Transport","2014-10-20","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward measures to deal with excessive exhaust noise from motorcycles through the MOT test.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","211087"
"http://data.parliament.uk/resources/99929","Department for Transport","false","2014-10-23","<p>It is for the Mayor and Transport for London to decide which schemes in London to develop and promote.</p><p> </p><p> </p><p> </p><p>The Secretary of State for Transport has regular meetings with the Mayor of London at which various matters are discussed. Other Ministers regularly discuss London issues with Ministerial colleagues and others, including senior officials from Transport for London. Possible new Thames river crossings in East London have not been raised at recent meetings.</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-23T13:30:32.5051516Z","http://data.parliament.uk/resources/99929/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","River Thames: Bridges","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on proposals for new East London river crossings and the effect of such crossings on the Dartford to Thurrock crossing.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","211064"
"http://data.parliament.uk/resources/99930","Department for Transport","false","2014-10-27","<p>There are regular official and ministerial discussions with the devolved governments on general Transport issues. We have written to the Welsh Assembly &amp; Scottish Government when the Infrastructure Bill had its first reading in the House of Lords on the 5<sup>th</sup> June 2014.</p>","South Holland and The Deepings","Mr John Hayes","2014-10-27T16:51:53.2948575Z","http://data.parliament.uk/resources/99930/answer","Biography information for Sir John Hayes","27","Transport","Transport","2014-10-20","Highways Agency","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the (a) Welsh Assembly and (b) Scottish Government on the proposed transfer of the Highways Agency to a Government owned company.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","211127"
