"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138617","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276578 ; 276579","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276577"
"http://data.parliament.uk/resources/1138618","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276579","2019-07-17T15:45:38.653Z","http://data.parliament.uk/resources/1138618/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what plans he has to ensure the (a) police and (b) Independent Office for Police Conduct take forward the next steps identified in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276578"
"http://data.parliament.uk/resources/1138619","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276578","2019-07-17T15:45:38.7Z","http://data.parliament.uk/resources/1138619/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what assessment he has made of the effectiveness of requiring a written explanation in the event of an investigation going beyond 12 months times on lowering investigation times; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276579"
"http://data.parliament.uk/resources/1138624","Home Office","false","2019-07-16","<p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20.</p><p>Fire and Rescue Services funding requirements from 2020/21 will be considered as part of the Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T16:02:37.893Z","http://data.parliament.uk/resources/1138624/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will allocate more funding to the fire service in the 2019-20 financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","276608"
"http://data.parliament.uk/resources/1138661","Home Office","false","2019-07-18","<p>Applications for visit visas are considered against Appendix V of the Immigration Rules and on a case by case basis. Detailed information on how UK Visas and Immigration makes decisions on visitor cases is published at <a href="https://www.gov.uk/government/publications/visit-guidance" target="_blank">https://www.gov.uk/government/publications/visit-guidance</a>.</p><p>Information on total entry clearance visas (the majority of which are visitor visas) broken down by nationality and outcome (grants, refusals, withdrawals, lapsed) is published in the quarterly Immigration Statistics Visas volume 1 table vi_02_q at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables</a>.</p><p>Please note that the large majority of US nationals coming to the UK as visitors do not require an entry clearance visa, as shown in the Immigration Rules at (<a href="https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules" target="_blank">https://www.gov.uk/guidance/immigration-rules/immigration-rules-appendix-v-visitor-rules</a>).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:08:28.583Z","http://data.parliament.uk/resources/1138661/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for visitor visas from (a) US, (b) Russian, (c) Indian and (d) Chinese citizens were (i) granted and (ii) declined in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","276516"
"http://data.parliament.uk/resources/1138662","Home Office","false","2019-07-18","<p>Information on performance against service standards for UKVI international operations is published in the Migration transparency data, the latest publication of which is available at: <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-may-2019</a>.</p><p>These indicate that the large majority of straightforward non-settlement visas (the large majority of which are visitor visas), 98.7%, are completed within the service standard of 15 working days.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:14:00.567Z","http://data.parliament.uk/resources/1138662/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time was for a decision on visitor visa application from  (a) US, (b) Russian, (c) Indian and (d) Chinese citizens in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","276517"
"http://data.parliament.uk/resources/1138663","Home Office","false","2019-07-18","<p>Under our published customer service standards we aim to process straightforward non-settlement applications within 15 working days.</p><p>The information for the latest quarter available is published online.</p><p><br>Data on entry clearance visa processing times, including the percentage and number of visas that are processed within service standards, is published at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:13:13.803Z","http://data.parliament.uk/resources/1138663/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what performance targets his Department has put in place for the time taken to make a decision on a visitor visa application form (a) US, (b) Russian, (c) Indian and (d) Chinese citizens.","false","Biography information for David Hanson","Delyn","David Hanson","276518"
"http://data.parliament.uk/resources/1138710","Home Office","false","2019-07-17","<p>The number of staff who are employed by UK Visas and Immigration in the processing of asylum applications, is not held in a way that can be easily aggregated. To obtain this information would require detailed reporting against multiple cost centres and could only be obtained at disproportionate costs.</p><p>Decisions on asylum claims are made by decision makers in Asylum Operations. There are recruitment strategies in place to maintain staffing at the required levels to allow us to manage asylum intake and reduce the overall time to make initial asylum decisions.</p><p>All asylum claim lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-17T15:40:58.407Z","http://data.parliament.uk/resources/1138710/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-12","UK Visas and Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff are employed in the processing asylum applications in the UK Visa and Immigration team.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","276581"
"http://data.parliament.uk/resources/1138398","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276156","2019-07-22T16:50:36.22Z","http://data.parliament.uk/resources/1138398/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many migrant detainees were referred to the National Referral Mechanism in each year since 2015.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276155"
"http://data.parliament.uk/resources/1138400","Home Office","false","2019-07-22","<p>The Government is committed to identifying and supporting victims of modern slavery. The National Crime Agency regularly publishes NRM data, and the number of potential victims referred into the NRM for 2018 is available online here:</p><p><a href="https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=" target="_blank">https://nationalcrimeagency.gov.uk/component/finder/search?q=national+referral+mechanism+end+of+year+2018&amp;Search=</a><br>Annual summary statistics for previous years are also published on the NCA website.</p><p>The statistics also show the outcomes of reasonable and conclusive grounds decisions. This data does not distinguish whether individuals are migrant detainees. Since 29th April this year the Single Competent Authority (SCA) took over responsibility for decision making in the NRM from the NCA and UKVI. Publishing of statistics for future years regarding the NRM will therefore be the responsibility of the Home Office.</p><p> </p>","Louth and Horncastle","Victoria Atkins","276155","2019-07-22T16:50:36.267Z","http://data.parliament.uk/resources/1138400/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-11","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of migrant detainees referred to the National Referral Mechanism were subsequently given positive decisions by the Home Office that there were reasonable grounds to believe they were trafficked to the UK.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","276156"
