"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388506","Department for Business, Innovation and Skills","false","2015-07-13","<p>Apprenticeships are paid jobs with high quality training. We are committed to 3 million apprenticeship starts during the next 5 years and are working with a range of organisations, including employers and training providers, to secure more apprenticeship opportunities across all sectors and for all ages.</p><p> </p><p> </p><p> </p><p>The Government’s 2014 survey of apprentices showed that around 90% of apprentices are employed on completion of training (including 2% who were self-employed). 71% are with the same employer.</p><p> </p><p> </p><p> </p><p>Source: <a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-learner-survey-2014</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-07-13T09:21:04.97Z","http://data.parliament.uk/resources/388506/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with apprenticeship providers to ensure that people on apprenticeship schemes receive a full-time job afterwards.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6273"
"http://data.parliament.uk/resources/388517","HM Treasury","false","2015-07-13","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds","2015-07-13T13:22:39.777Z","http://data.parliament.uk/resources/388517/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-08","Welfare Tax Credits: Armed Forces","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many serving members of each branch of the armed forces are in receipt of (a) child and (b) working tax credits.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","6266"
"http://data.parliament.uk/resources/388519","HM Treasury","false","2015-07-13","<p>The information is not held</p><p> </p>","East Hampshire","Damian Hinds","2015-07-13T13:58:45.147Z","http://data.parliament.uk/resources/388519/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-08","Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of companies which pay less in corporation tax than their employees gain from tax credits annually.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6148"
"http://data.parliament.uk/resources/388528","Department for Communities and Local Government","false","2015-07-13","<p>Ministers and senior officials are engaging with the sector on the details of the scheme, which will be set out when the Housing Bill is published.</p>","Great Yarmouth","Brandon Lewis","2015-07-13T14:17:57.87Z","http://data.parliament.uk/resources/388528/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-08","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the selling of vacant council homes to fund the extension of right to buy to housing associations on the ability of young people to keep residing in the area where they grew up.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6120"
"http://data.parliament.uk/resources/388529","Department for Communities and Local Government","false","2015-07-13","<p>Details will be set out when the Housing Bill is published.</p><p> </p><p>Published data on Right to buy sales showing the number of bedrooms is available at <a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2013-to-2014" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2013-to-2014</a> .</p>","Great Yarmouth","Brandon Lewis","2015-07-13T14:28:37.737Z","http://data.parliament.uk/resources/388529/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-08","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate what proportion of properties in the right to buy scheme will be family houses with (a) two and (b) more than two bedrooms in each of the five years of the extension of that policy to housing associations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6121"
"http://data.parliament.uk/resources/388567","Department for Education","false","2015-07-13","<p>Arrangements for teachers’ pay are based on recommendations from the School Teachers’ Review Body (STRB), the independent body that advises on teachers’ pay and conditions. The reforms introduced in the last Parliament have given greater autonomy to schools to decide how to reward their staff and how quickly pay progresses. The most successful teachers are now able to progress faster than before. Following consultations with the statutory consultees, the Secretary of State confirmed the government’s acceptance of the STRB’s recommendations on 6 July 2015. The department has no plans to review this decision.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-13T14:07:23.58Z","http://data.parliament.uk/resources/388567/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-08","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to review the pay awards made to teaching staff; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6275"
"http://data.parliament.uk/resources/388568","Department for Education","false","2015-07-13","<p>We recognise that schools have a vital role to play in helping to promote good mental health for all their pupils as well as providing early support where mental health problems have been identified. It is important that schools can develop approaches to supporting pupils which suit their particular circumstances.</p><p> </p><p> </p><p> </p><p>While we do not collect detailed central information on this provision we have produced a number of pieces of guidance to support practice in schools. These include advice on mental health and behaviour to help schools support young people with mental health needs. This can be found here: <a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>We have also published a blueprint for school counselling services which provides schools with practical, evidence-based advice informed by schools and counselling experts on how to deliver high quality school based counselling. This can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a></p><p> </p><p>We funded the Personal Social Health and Economic Education Association to produce guidance to improve teaching about mental health in PSHE, which will be supplemented by detailed lesson plans for Key Stages 1-4.</p><p> </p><p>Teachers are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. An additional £1.25bn is available for mental health services for children, young people and new mothers over the next five years, to ensure timely access to appropriate specialist support.</p><p> </p><p>To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and Child and Adolescent Mental Health Services.</p>","East Surrey","Mr Sam Gyimah","2015-07-13T09:56:40.967Z","http://data.parliament.uk/resources/388568/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-07-08","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment the Government has made of the adequacy of mental health provision made available through the education system.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6274"
"http://data.parliament.uk/resources/388569","Department for Education","false","2015-07-13","<p>The Department for Education does not hold the requested information requested as we do not calculate childhood and adult literacy rates.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-13T14:08:42.46Z","http://data.parliament.uk/resources/388569/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-08","Literacy: Cumbria","1","House of Commons","To ask the Secretary of State for Education, what the (a) childhood and (b) adult literacy rate was in (i) Copeland constituency and (ii) Cumbria in each of the last 10 years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","6211"
"http://data.parliament.uk/resources/388570","Department for Education","false","2015-07-13","<p>We had always intended that Parkfield School would operate from temporary accommodation from September 2015 and had allowed sufficient budget for this. Following the discovery of bats on the school’s permanent site, the budget allocated to putting temporary classrooms on the permanent site will now be used to cover the cost of the school’s continued occupation of Dorset House.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-07-13T14:01:12.06Z","http://data.parliament.uk/resources/388570/answer","Biography information for Edward Timpson","60","Education","Education","2015-07-08","Parkfield School Christchurch","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 July 2015 to Question 5049, how the cost of Parkfield School occupying its current premises at Dorset House for an additional year will be accommodated so that there is no resulting cost to the public purse.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6201"
"http://data.parliament.uk/resources/388573","Department for Energy and Climate Change","false","2015-07-13","<p>I refer the hon. Member to the answer I gave the Hon. Member for Greenwich and Woolwich on 6 June 2015 to Question 4832:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4832/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-30/4832/</a>.</p>","South Northamptonshire","Andrea Leadsom","2015-07-13T11:45:45.163Z","http://data.parliament.uk/resources/388573/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-08","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent assessment she has made of progress towards meeting the UK's renewable energy target.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6181"
