"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Extended services","Education","Pupils"
"http://data.parliament.uk/terms/91061","SIT","Concept","SIT","true","Local authorities in education","Education","School day"
"http://data.parliament.uk/terms/91061","Subject specialist term","Concept","SIT","true","Alternative education","Education","School meals"
"http://data.parliament.uk/terms/91061","TPG","Concept","SIT","true","Out-of-school education","Education","Teaching aids"
"http://data.parliament.uk/terms/91061","Top Term","Concept","SIT","true","Remote education","Education","Textbooks"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","EU educational policy","Education","Vocational guidance"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Academic year","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Adult education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Assessments","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Bilingual education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Co-education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Community education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Curriculum","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Educational institutions","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Further education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Higher education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Lifelong education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Part-time education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Pre-school education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Private education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Qualifications","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Sixth form education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Special educational needs","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","State education","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Students","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Teachers","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Teaching methods","Education","Pupils"
"http://data.parliament.uk/terms/91061","Bridge page term","Concept","SIT","true","Vocational education","Education","Pupils"
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Adult education","Education",
"http://data.parliament.uk/terms/95563","Do not use for concept mapping","Taxonomy","TPG","true","Further education","Education",
"http://data.parliament.uk/terms/95563","Top Term","Taxonomy","TPG","true","Higher education","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Local authorities: education","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Ofsted","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Pre-school education","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Schools","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Special educational needs","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Students","Education",
"http://data.parliament.uk/terms/95563","Bridge page term","Taxonomy","TPG","true","Teachers","Education",
