"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1462714","Northern Ireland Office","false","2022-05-16","<p>The restoration of fully functioning devolved institutions in Northern Ireland remains our top priority. The Secretary of State for Northern Ireland remains in close contact with the largest parties in Northern Ireland to encourage them to elect an Assembly Speaker and form a new Executive.</p><p> </p>","Lord Caine","2022-05-16T14:03:03.773Z","http://data.parliament.uk/resources/1462714/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-05-12","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to enable any group of parties in the Northern Ireland Assembly to form a devolved administration.","false","Biography information for Lord Hylton","Lord Hylton","HL199"
"http://data.parliament.uk/resources/1462715","Northern Ireland Office","false","2022-05-23","<p>Since 1998, Members of the Northern Ireland Assembly have been elected using the Single Transferable Vote. This system was also used for the Assemblies elected in 1973 and 1982.</p><p> </p>","Lord Caine","2022-05-23T15:31:54.927Z","http://data.parliament.uk/resources/1462715/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-05-12","Northern Ireland Assembly: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce proportional representation into elections for the Northern Ireland Assembly.","false","Biography information for Lord Hylton","Lord Hylton","HL200"
"http://data.parliament.uk/resources/1461087","Northern Ireland Office","false","2022-05-12","<p>Approximately 269 months have elapsed since the Northern Ireland Executive met for the first time on 2 December 1999 after the signing of the 10 April 1998 Belfast/Good Friday Agreement. During that period, there have been approximately 94 months without a fully functioning Executive.</p>","Lord Caine","2022-05-12T14:58:16.317Z","http://data.parliament.uk/resources/1461087/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-05-10","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government how many months have elapsed since the Belfast/Good Friday Agreement came into force; and during how many of those months there has not been an operational power sharing executive.","false","Biography information for Lord Hylton","Lord Hylton","HL73"
"http://data.parliament.uk/resources/1461089","Department for Work and Pensions","false","2022-05-24","<p>Foodbanks are independent, charitable organisations and the Department for Work and Pensions does not have any role in their operation or funding.</p>","Baroness Stedman-Scott","2022-05-24T16:08:53.2Z","http://data.parliament.uk/resources/1461089/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-05-10","Food Banks: Advisory Services","2","House of Lords","To ask Her Majesty's Government whether they have plans to provide grants to those food banks that are providing advice services to persons needing their help.","false","Biography information for Lord Hylton","Lord Hylton","HL75"
"http://data.parliament.uk/resources/1461090","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>We are not aware of evidence that Italian companies are trading with Russia in breach of sanctions. If anyone has such evidence, they should share it without delay with the Italian authorities, who are committed to strictly enforcing sanctions. We continue to work closely with Italy, including through the G7, as we coordinate international sanctions in response to Putin's illegal invasion. We understand that the Italian Government has already frozen over 900 million euros worth of Russian assets subject to sanctions.</p>","Lord Ahmad of Wimbledon","2022-05-24T12:04:15.343Z","http://data.parliament.uk/resources/1461090/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Italy: Russia","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Italy about reports that, despite agreed sanctions, 13 major Italian companies are still trading with Russia.","false","Biography information for Lord Hylton","Lord Hylton","HL76"
"http://data.parliament.uk/resources/1461091","Foreign, Commonwealth and Development Office","false","2022-05-18","<p>It is the longstanding policy of the UK Government to oppose the death penalty. The UK Government has raised concerns with the Government of Singapore about the resumption of executions, including the case of Nagaenthran Dharmalingam. We continue to urge all countries that retain the death penalty, including Singapore, to impose a moratorium on executions as the first step towards the abolition of the death penalty.</p>","Lord Ahmad of Wimbledon","2022-05-18T15:50:02.347Z","http://data.parliament.uk/resources/1461091/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Singapore: Capital Punishment","2","House of Lords","To ask Her Majesty's Government whether, following the execution of Nagaenthran Dharmalingam for smuggling drugs into Singapore 12 years ago, they will make representations to the government of Singapore against the execution of so-called “drug mules”.","false","Biography information for Lord Hylton","Lord Hylton","HL77"
"http://data.parliament.uk/resources/1460213","Home Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</p>","Baroness Williams of Trafford","2022-04-28T11:11:45.2Z","http://data.parliament.uk/resources/1460213/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-25","Immigration: Detainees","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to prevent the detention of persons arriving in the UK with correct documents, and (2) to limit detention for (a) foreign criminals pending deportation, and (b) deliberate overstayers.","false","Biography information for Lord Hylton","Lord Hylton","HL7925"
"http://data.parliament.uk/resources/1460214","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2022-04-28T10:52:08.917Z","http://data.parliament.uk/resources/1460214/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Tunisia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Tunisia on the recent dissolution of the Tunisian parliament and the charging of 121 members with terrorism offences.","false","Biography information for Lord Hylton","Lord Hylton","HL7926"
"http://data.parliament.uk/resources/1460215","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2022-04-28T10:24:41.34Z","http://data.parliament.uk/resources/1460215/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Egypt: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Egypt about (1) the 230 persons executed in the 26 months since December 2019, and (2) the 12 men now facing execution in that country; and whether those representations will include issues related to the availability of evidence and legal representation.","false","Biography information for Lord Hylton","Lord Hylton","HL7927"
"http://data.parliament.uk/resources/1460216","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon","2022-04-28T10:41:13.503Z","http://data.parliament.uk/resources/1460216/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Nagorno Karabakh: Ceasefires","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer from Lord Ahmad of Wimbledon on 20 April (HL7590), whether they intend to remind the government of Russia that its peace-keeping force on the borders of Azerbaijan and Armenia has the responsibility of enforcing the ceasefire and preventing violations and intimidation by either side.","false","Biography information for Lord Hylton","Lord Hylton","HL7928"
