"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/175577","Foreign and Commonwealth Office","false","2015-02-02","<p>The UK is deeply concerned by the increasing violence and political polarisation in Libya and its impact on the wider region. We strongly support the efforts of the Special Representative of the Secretary-General for Libya, Bernardino Leon, and the UN Support Mission in Libya, to resolve the political and security crisis and pave the way for peaceful political dialogue. The UK, together with members of the UN Security Council, welcomed the first round of dialogue talks hosted by the United Nations Support Mission in Libya (UNSMIL) in Geneva on 14 and 15 January. We urged all those who were invited to attend a second round of talks in Geneva this week. These negotiations should be pursued with goodwill and adopting inclusive policies, with the aim of laying the foundations for a Government of National Unity.</p><p> </p><p>We are prepared to take action against parties who continue to use violence to pursue political goals through the implementation of UN Security Council Resolution 2174.</p><p> </p>","Baroness Anelay of St Johns","2015-02-02T16:18:24.373Z","http://data.parliament.uk/resources/175577/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Libya","2","House of Lords","To ask Her Majesty’s Government what incentives and sanctions they plan to offer to the internal parties and groups in Libya to persuade them to enter into dialogue with each other.","false","Biography information for Lord Hylton","Lord Hylton","HL4420"
"http://data.parliament.uk/resources/175578","Foreign and Commonwealth Office","false","2015-02-02","<p>The UK has regular discussions with regional and international partners on Libya, emphasising the importance of supporting the UN-led efforts to agree a ceasefire and build an inclusive political agreement for the future of Libya. A ceasefire is urgently needed, and we will continue to call on all parties to stop fighting and agree to one. We are ready to use United Nations Security Council Resolution 2174 to apply sanctions against those who stand in the way of peaceful dialogue and who continue to resort to violence.</p>","Baroness Anelay of St Johns","2015-02-02T16:16:09.587Z","http://data.parliament.uk/resources/175578/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Libya","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with external states with a view to limiting interventions in Libya and favouring comprehensive internal negotiation, in line with the terms of United Nations Security Council Resolution 2174.","false","Biography information for Lord Hylton","Lord Hylton","HL4421"
"http://data.parliament.uk/resources/175579","Foreign and Commonwealth Office","false","2015-02-04","<p>The UK’s objective is for Libya to return to a peaceful post-revolution transition, resulting in a stable, open and democratic government that meets the needs of its people and contributes to wider regional stability and security. I refer the noble Lord to the Joint Statement on Libya by France, Germany, Italy, Spain, UK, US, EU and UN on 3 December 2014. As part of that statement, the UK and partners strongly endorsed the UN’s efforts to work with key stakeholders to build a national unity government for Libya, and committed themselves to support such a government. We commend those who have participated in the UN discussions in Geneva. We strongly urge all other Libyan parties to engage seriously in this process to avert a further deterioration in the humanitarian situation experienced by ordinary Libyans as a result of the ongoing conflict, and to prevent the further erosion of Libya’s security.</p>","Baroness Anelay of St Johns","2015-02-04T14:08:50.89Z","http://data.parliament.uk/resources/175579/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Libya: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the formation of an interim technocratic government in Libya to oversee a transition to a new constitutional and consensual government.","false","Biography information for Lord Hylton","Lord Hylton","HL4422"
"http://data.parliament.uk/resources/175580","Department for International Development","false","2015-02-06","<p>The UK has no such plans at the moment. We are supporting a range of UN agencies and International NGOs who can deliver at scale. For example, the UK is supporting UNICEF to provide over 160,000 children inside Syria with a foundation-level understanding of key subjects including Arabic, Maths, and Science through remedial classes.</p><p> </p>","Baroness Northover","2015-02-06T13:26:36.27Z","http://data.parliament.uk/resources/175580/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-26","Syria","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to provide books and other educational material for the Mesopotamia Academy of Social Sciences, Qamislo, northern Syria; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL4423"
"http://data.parliament.uk/resources/175581","Home Office","false","2015-02-09","<p>The UK is working closely with partners across Europe to ensure we are doing all we can to dissuade and prevent people from travelling overseas for terrorism purposes. We need coordinated action on this shared threat, and we are seeking agreement at EU level on measure that will help tackle it. We take the risk of people returning from jihad in countries of conflict very seriously, and all decisions on returnees are taken on a case-by-case basis. Option include prosecution or referral to the Government's Channel programme for individuals vulnerable to radicalisation.</p><p> </p>","Lord Bates","2015-02-09T15:02:18.73Z","http://data.parliament.uk/resources/175581/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-26","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government whether they are seeking an agreed European policy on limiting the recruitment of volunteers for war and terror, together with the management and reintegration of those who return.","false","Biography information for Lord Hylton","Lord Hylton","HL4424"
"http://data.parliament.uk/resources/175582","Department for Communities and Local Government","false","2015-02-03","<p>The Government participates in exchanges of good practice on integration with other EU Member States at meetings of the EU network of National Contact Points on Integration. In relation to our domestic policies on integration, I refer the Noble Lord to the Written Ministerial Statement on Integration by my Rt Hon Friend the Secretary of State for Communities and Local Government on 18 December 2014, <em>Official Report</em>, column 110WS.</p><p> </p>","Lord Ahmad of Wimbledon","2015-02-03T15:17:34.31Z","http://data.parliament.uk/resources/175582/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-26","Community Relations","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the existing policies of European Union states to promote the integration as citizens of all members of immigrant communities, across ethnic and religious boundaries; and whether they consider any such policies to be relevant to the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL4425"
"http://data.parliament.uk/resources/174945","Foreign and Commonwealth Office","false","2015-01-28","<p>Denying the Islamic State of Iraq and the Levant (ISIL) access to funds and other resources is a key part of our strategy to defeat ISIL. The UK has been at the forefront of efforts to rally wider international support against ISIL, including at the September North Atlantic Treaty Organisation Summit and at the UN. Under our Presidency in August, the UN Security Council adopted Resolution 2170 to restrict ISIL’s financial, trade and recruitment network, including through the sale of oil and antiquities. To build on this, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), co-hosted, with US Secretary of State John Kerry, a meeting of 21 European and Middle East coalition countries in London on 22 January. The meeting reviewed our efforts to degrade and defeat ISIL, not just through military force but by addressing the underlying factors such as financing. Agreement was reached to further the work in countering all avenues of ISIL’s finances.</p>","Baroness Anelay of St Johns","2015-01-28T14:26:37.55Z","http://data.parliament.uk/resources/174945/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Islamic State","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to create a concerted European and Middle-Eastern effort to deny funding to ISIS, in particular from sales of oil and antiquities, but also from ransoms and private gifts.","false","Biography information for Lord Hylton","Lord Hylton","HL4324"
"http://data.parliament.uk/resources/174946","Foreign and Commonwealth Office","false","2015-01-28","<p>Recent events in the region have demonstrated how terrorist groups such as the Islamic State of Iraq and the Levant (ISIL) and Al Nusra Front are using violence and intimidation to impose extremist ideology on civilians and commit atrocities. Tackling radicalisation and extremist ideologies and their root causes is a priority for the British Government.</p><p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), made clear at the UN General Assembly in September 2014, failure to meet people’s needs and aspirations can create a breeding ground where extremist and even terrorist insurgency can take root. It is vital that the underlying grievances that stem from lack of political and economic freedoms and opportunities are addressed. These issues and long-term stability are inextricably linked. The UK is supporting countries as they do this, working with governments and civil society including academics and religious experts, to tackle both short term conflict and support longer-term moves to more open and inclusive government. We welcome initiatives such as the Amman message underlining core values of Islam including tolerance and mutual respect – principles which have inspired gatherings by scholars around the world.</p><p>We are working with regional and coalition allies to counter ISIL’s twisted ideology. Participants at the Counter-ISIL Coalition Small Group meeting in London on 22 January agreed to work more closely to counter ISIL’s narrative and to encourage moderate Islamic voices to speak out against extremism. We have been clear that defeating ISIL will take considerable time, but we have a comprehensive, long-term and well-coordinated strategy in place.</p><p> </p><p> </p>","Baroness Anelay of St Johns","2015-01-28T14:28:06.7Z","http://data.parliament.uk/resources/174946/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they are examining with religious scholars and Arab civil society ways to delegitimise the ideology of jihadis and takfiris.","false","Biography information for Lord Hylton","Lord Hylton","HL4325"
"http://data.parliament.uk/resources/174947","Department for Business, Innovation and Skills","false","2015-02-02","<p>The UK is taking steps both bilaterally and in the European Union to support stronger economic ties with Middle Eastern and North African (MENA) countries.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Gulf Cooperation Council suspended negotiations with the EU in 2008. However, the UK is working closely with European partners to build on existing Association Agreements (AA) in the region through the Union for the Mediterranean which brings together the EU and 15 countries of the MENA and Southern Mediterranean region. This work is an opportunity to reduce tariffs and further open up these markets for British businesses. The UK has also supported the opening of trade talks with Morocco, Tunisia, Jordan and Egypt. Of these, the most advanced trade talks are with Morocco; very recently an agreement was concluded to protect Geographical Indications (GIs).</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>UK Trade and Investment also has offices throughout the region working with business to increase UK exports, including a Middle East and North Africa marketing hub in Dubai. The Gulf region is also one of the priorities in the Government’s strategy for international education. In this regard the Government has recently signed a Memorandum of Understanding on Higher Education and Research with Kuwait (June 2014), and one on Mutual Recognition of Qualifications with the UAE (May 2013).</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2015-02-02T15:35:58.147Z","http://data.parliament.uk/resources/174947/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Arab States","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage tariff reductions, labour mobility, mutual recognition of university degrees, trade integration and increased exports, throughout the Arab world.","false","Biography information for Lord Hylton","Lord Hylton","HL4326"
"http://data.parliament.uk/resources/174842","Department for International Development","false","2015-02-02","<p>We are in regular contact with the Government of Turkey on the need for effective aid deliveries into Syria. Access for medical and relief supplies from Turkey to northern Syria has been ongoing through cross-border operations carried out by International NGOs, and has increased since the adoption of UN Security Council Resolution 2165/2191 authorising the UN to deliver aid across borders without regime consent. Following the adoption of Resolution 2165, according to the UN over 410,000 people have been reached with medical assistance, including more than 347,000 people from Turkey.</p><p> </p>","Baroness Northover","2015-02-02T14:01:42.013Z","http://data.parliament.uk/resources/174842/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-01-20","Turkey","2","House of Lords","To ask Her Majesty’s Government what representations they and international organisations have made to the government of Turkey about access for medical and relief supplies from Turkey to northern Syria, which has been prevented since 2012; and what replies, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL4269"
