"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1543812","Department for Work and Pensions","false","2022-12-05","<p>For the benefits listed there are many different rates. The tables in the spreadsheet attached show a selection of illustrative examples for each benefit in both cash and real terms.</p><p> </p><p>Child Tax Credits are administered by HMRC and are not a DWP responsibility. Rates are therefore not provided here.</p>","Baroness Stedman-Scott","2022-12-05T17:55:29.35Z","http://data.parliament.uk/resources/1543812/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1543812/answer","Benefit Rate Tables 1997-2021.xlsx","HL3573 attachment","29","Work and Pensions","Work and Pensions","2022-11-21","Social Security Benefits","2","House of Lords","To ask His Majesty's Government how much the threshold for (1) income support, (2) income-based Jobseeker's Allowance, (3) income-related Employment and Support Allowance, (4) housing benefit, (5) child tax credits, and (6) pension credits, has increased (a) in line with inflation, and (b) in monetary terms, each year since 1997.","false","Biography information for Baroness Altmann","Baroness Altmann","HL3573"
"http://data.parliament.uk/resources/1543813","Cabinet Office","false","2022-11-29","<p>The hospital being built in Hangzhou, China, referred to in Baroness Neville-Rolfe’s correspondence of 9 November, has neither the relevant licences nor capability to perform organ transplants of any kind, and there are no plans to apply for such licences.</p><p> </p><p> </p>","Baroness Neville-Rolfe","2022-11-29T15:02:07.107Z","http://data.parliament.uk/resources/1543813/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543813/answer",,,"53","Cabinet Office","Cabinet Office","2022-11-21","Hospitals: China","2","House of Lords","To ask His Majesty's Government, further to the letter from Baroness Neville-Rolfe on 9 November regarding the hospital being built in Hangzhou, China, by the International Hospital Group, whether it will include organ transplantation facilities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3574"
"http://data.parliament.uk/resources/1543814","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>In 2019, the FCDO jointly conducted a conflict analysis for Cameroon with independent experts. The analysis made recommendations including promoting inclusive dialogue to seek a peaceful resolution, and providing humanitarian assistance, which the UK Government continues to pursue. The UK regularly urges the Government of Cameroon to engage in inclusive dialogue, including at the UN Human Rights Council, and endorses previous dialogue efforts. UK Government has delivered food supplies, sanitation, healthcare and social protection to Cameroon over the last five years with over £20 million of humanitarian funding. The West Africa FCDO Research Analyst visited in 2022 and updated the 2019 analysis. We continuously update our analysis across government and with partners, to ensure our interventions are appropriate to the context.</p>","Lord Goldsmith of Richmond Park","2022-12-05T16:59:15.27Z","http://data.parliament.uk/resources/1543814/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1543814/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-21","Cameroon: Armed Conflict","2","House of Lords","To ask His Majesty's Government whether they have conducted a Joint Analysis of Conflict and Stability assessment of the current situation in Cameroon; when such an assessment was last conducted; if so, what responses to the assessment they have initiated; and if not, whether they will undertake such an assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3575"
"http://data.parliament.uk/resources/1543815","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>Mobile telephone operators currently offer a range of surcharge-free or low-cost options, both for Ukrainian telephones in the UK, and for UK telephones in Ukraine. For example, the UK’s largest mobile telephone operator, EE, has made mobile roaming free for both Ukrainian phones in the UK, and UK telephones in Ukraine.</p>","Lord Parkinson of Whitley Bay","2022-12-02T14:29:21.187Z","http://data.parliament.uk/resources/1543815/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1543815/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-21","Mobile Phones: Ukraine","2","House of Lords","To ask His Majesty's Government what consideration they have given to making provision for (1) free roaming for Ukrainian phones in the UK, and (2) free roaming for UK phones in Ukraine.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3576"
"http://data.parliament.uk/resources/1543816","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>Russia's illegal invasion of Ukraine has grave environmental implications, in particular the degradation and pollution of land, air and water, and ongoing risks to critical civilian infrastructure. We work with and support international partners and organisations who collect evidence of the environmental impacts of Russia's actions in Ukraine, and are working closely with the Office of the Ukrainian Prosecutor General to support its investigation and prosecution of conflict-related crimes. We continue to make clear that Russia must be held accountable and should pay for the damage it has caused.</p>","Lord Ahmad of Wimbledon","2022-12-05T17:13:52.407Z","http://data.parliament.uk/resources/1543816/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543816/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-21","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what support they are providing to the government of Ukraine regarding the collection of evidence for potential prosecutions of ecocide by Russian forces during the conflict in Ukraine.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3577"
"http://data.parliament.uk/resources/1543817","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>The UK is working with the Ukrainian authorities and international partners to hold those committing atrocities in Ukraine to account, including in responding to gender-based and sexual violence. The UK has led efforts to refer the situation in Ukraine to the International Criminal Court (ICC), and contributed £1 million to the ICC to increase evidence collection capacity. We have also provided £2.5 million to the UK-EU-US Atrocity Crimes Advisory group to support Ukraine in investigating war crimes, including conflict related sexual violence. Our new two-year £10 million civil society fund will support local Ukrainian organisations, including those gathering evidence of war crimes.</p>","Lord Ahmad of Wimbledon","2022-12-05T17:13:31.433Z","http://data.parliament.uk/resources/1543817/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543817/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-21","Ukraine: Police and War Crimes","2","House of Lords","To ask His Majesty's Government what support they are providing to gender-sensitive policing and war crimes investigation in Ukraine.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3578"
"http://data.parliament.uk/resources/1543818","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>The UK continues to discuss our approach to Russia at the International Atomic Energy Agency (IAEA) with Ukraine and our international partners, including the G7. Membership of the IAEA by nuclear states is important to uphold global non-proliferation standards and nuclear safety. We will continue to work with Ukraine, international partners and the IAEA to hold Russian accountable for its actions in Ukraine. This was demonstrated at the last Board of Governors on 14 November, where both the IAEA Director General's report and Ukraine Resolution provided a stark assessment of the severe nuclear safety implications of Russia's aggression.</p>","Lord Ahmad of Wimbledon","2022-12-05T16:59:48.293Z","http://data.parliament.uk/resources/1543818/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543818/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-21","Russia: International Atomic Energy Agency","2","House of Lords","To ask His Majesty's Government what steps they are taking to encourage the removal of Russian privileges from the International Atomic Energy Agency.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3579"
"http://data.parliament.uk/resources/1543819","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>The Government of Ukraine leads on negotiating the exchange or release of Prisoners of War (PoWs) and civilians detained by Russia. The UK Government is fully supportive of their efforts in this regard. PoWs and civilian detainees are protected under International Humanitarian Law (IHL) and must be treated humanely. IHL grants the International Committee of the Red Cross access to visit PoWs and detainees to interview them without witnesses. Permission for such visits may not be withheld unless for temporary reasons of imperative military necessity.</p>","Lord Ahmad of Wimbledon","2022-12-05T16:58:35.487Z","http://data.parliament.uk/resources/1543819/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543819/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-21","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what steps they are taking to support the (1) exchange, and (2) release, of (a) prisoners of war, and (b) other Ukrainians being held by the Russians, particularly the surviving defenders of Mariupol; and what assessment they have made of the work being undertaken by the International Red Cross in assisting these Ukrainians and their families; and how this relates to the IRC mandate.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3580"
"http://data.parliament.uk/resources/1543820","Foreign, Commonwealth and Development Office","false","2022-12-05","<p>We condemn the forced deportation of Ukrainian civilians to Russia, and the reported illegal adoption of orphaned or unaccompanied children by Russian families. In June, the UK sanctioned the Russian Children's Rights Commissioner, Maria Lvova-Belova, for her alleged involvement in the forced deportation and adoption of Ukrainian children. We continue to call for Russia to grant meaningful access for humanitarian organisations to provide assistance to affected populations in Russia and Russian-controlled regions of Ukraine, in line with its obligations under international humanitarian law. Ukrainian civilians in Russia must be allowed to leave if that is their choice.</p>","Lord Ahmad of Wimbledon","2022-12-05T16:57:00.65Z","http://data.parliament.uk/resources/1543820/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1543820/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-21","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure international agencies provide full support for (1) children and their families, and (2) orphaned children, who have been kidnapped from Ukraine and taken to Russia to enable them to return home.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3581"
"http://data.parliament.uk/resources/1543821","Department of Health and Social Care","false","2022-12-01","<p>Up to an additional £2.8 billion will be available for social care in 2023/24 and £4.7 billion in 2024/25. This is further to previous grant funding agreed at the Spending Review 2021. We are also providing £500 million in winter 2022/23 to support local areas to accelerate safe discharge from hospital. Funding available for social care in England beyond 2024/25 will be determined at a future Spending Review.</p>","Lord Markham","2022-12-01T12:19:26.31Z","http://data.parliament.uk/resources/1543821/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1543821/answer",,,"17","Health and Social Care","Health and Social Care","2022-11-21","Social Services: Finance","2","House of Lords","To ask His Majesty's Government, following the Chancellor of the Exchequer's autumn statement on 17 November, whether they will provide a breakdown of the funding available for social care in England in the years (1) 2023, (2) 2024, and (3) 2025, and how much of this funding will be provided by (a) central government, and (b) local authorities from council tax.","false","Biography information for Lord Blunkett","Lord Blunkett","HL3582"
