"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1685903","Treasury","false","2024-02-07","<p>Estimates for the overpayments of tax credits in financial years 2022-23 and 2023-24 are not available. The latest statistics on the overpayments of tax credits on a financial year basis are for 2021-22 and are published here: <a href="https://www.gov.uk/government/statistics/child-and-working-tax-credits-statistics-supplement-on-payments" target="_blank">Child and Working Tax Credits statistics: supplement on payments - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>Statistics for 2022-23 are due to be published by HMRC in September 2024.</p>","Mid Worcestershire","Nigel Huddleston","2024-02-07T16:34:49.84Z","http://data.parliament.uk/resources/1685903/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-30","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the overpayment of tax credits in the (a) 2022-23 and (b) 2023-24 financial years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","12103"
"http://data.parliament.uk/resources/1686042","Treasury","false","2024-02-07","<p>The Government takes a considered and balanced approach to the recovery of benefit debt and HMRC has strong processes in place to support those that may be struggling to pay back tax credits overpayments with manageable recovery plans.</p><p> </p><p>HMRC calculates tax credit awards across the financial year to ensure customers receive regular and consistent financial support. Customers are required to tell us of any change in circumstances and when they do, awards are recalculated and balanced across the remainder of the period. Customers are made aware of any overpayment that is generated as a result and the process to challenge the overpayment if they do not agree it is correct.</p><p> </p><p>HMRC has a well-established approach to help tax credit customers who are having difficulty repaying a debt and require extra support, including offering its customers debt advice referral to the Money and Pensions Service Money Adviser Network for a free bespoke independent debt service.</p><p> </p><p>HMRC will work with customers and can agree a temporary reduction in the rate of repayment based on their financial circumstances. In some cases, recovery of the debt can be paused. When customers and their tax credit debt move to Universal Credit, they can continue to access support through DWP.</p>","Mid Worcestershire","Nigel Huddleston","2024-02-07T16:48:44.47Z","http://data.parliament.uk/resources/1686042/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-30","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to protect vulnerable tax credit claimants who have accrued overpayment debt through no fault of their own.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","12145"
"http://data.parliament.uk/resources/1538748","Treasury","false","2022-11-09","<p>The expenditure forecast for personal tax credits, published by the Office for Budget Responsibility, is produced on a cash basis. As such it includes cash movements such as recoveries of previous overpayments.</p>","Louth and Horncastle","Victoria Atkins","2022-11-09T17:00:11.483Z","http://data.parliament.uk/resources/1538748/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2022-11-02","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, whether the recovery of historic tax credit overpayments is taken into account in the Government's projected revenue and expenditure plans.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","77427"
"http://data.parliament.uk/resources/1359539","Treasury","false","2021-10-20","<p>The most recent estimate of the total amount due from Tax Credits overpayments was published in October 2020 in the 2019/20 HM Revenue and Customs Annual Report and Accounts as £4.8 billion as at 31 March 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2021-10-20T14:36:31.927Z","http://data.parliament.uk/resources/1359539/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-10-15","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the total amount which is due to HM Revenue and Customs as a result of tax credit overpayments.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","56502"
"http://data.parliament.uk/resources/1313663","Department for Work and Pensions","false","2021-06-08","<p>The Department for Work and Pensions (DWP) does not store information in a format entirely commensurate with the question, but I can confirm that approximately £3 billion Tax Credit debt associated to Universal Credit claimants has been transferred to DWP. This debt relates to 2.4 million claimants, some of whom could appear more than once in this total. The following table breaks this down and shows how much has been recovered to date.</p><p> </p><p><strong>Tax Credit debt transferred to date</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Customer Count</strong></p></td><td><p><strong>Values</strong></p></td><td><p><strong>Total Recoveries</strong></p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>110.8k</p></td><td><p>£147.933m</p></td><td><p><strong>£6.261m</strong></p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>155.8k</p></td><td><p>£190.472m</p></td><td><p><strong>£37.987m</strong></p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>531.3k</p></td><td><p>£676.984m</p></td><td><p><strong>£109.091m</strong></p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>724.5k</p></td><td><p>£964.170m</p></td><td><p><strong>£213.693m</strong></p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>593.0k</p></td><td><p>£679.055m</p></td><td><p><strong>£206.041m</strong></p></td></tr><tr><td><p><strong>2021-22 YTD</strong></p></td><td><p>285.4k</p></td><td><p>£364.141m</p></td><td><p><strong>£61.838m</strong></p></td></tr><tr><td><p><strong>Totals </strong></p></td><td><p><strong>2400.8k</strong></p></td><td><p><strong>£3,022.76m</strong></p></td><td><p><strong>£634.910m</strong></p></td></tr></tbody></table><p> </p><p>During the same period, the Department wrote off £9.4 million Tax Credit debt for approximately 5,700 customers. The latest HMRC forecasts suggest that a further £2.4 billion is due to migrate to DWP Debt Management for future recovery. Therefore, based on the value of debt transferred to date and the forecast of further debt that will transfer, if all Tax Credits debt associated to UC claimants was written off it would cost in the region of £5.4 billion associated to approximately 4 million customers.</p><p> </p><p>The Department has a duty to protect public funds and an obligation to ensure that overpaid benefit payments are recovered in accordance with the appropriate social security legislation.</p><p> </p><p>The Department seeks to recover benefit overpayments as quickly as possible without creating any undue financial hardship to the claimant. The rate of deduction is determined by legislation and can only be calculated once other higher priority deductions have been taken into account. The maximum deduction that can be taken from someone’s UC Standard Allowance was reduced to 25 per cent in April 2021.</p><p> </p><p>We want to ensure that repayment of all debt owed to the Department is sustainable and takes into account the customer’s ability to pay. Claimants are encouraged to contact DWP if they are unable to afford the rate of recovery. The recovery rate of Tax Credit overpayments can be reduced where a claimant is experiencing financial hardship.</p>",,"Baroness Stedman-Scott","2021-06-08T16:57:06.343Z","http://data.parliament.uk/resources/1313663/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-05-11","Welfare Tax Credits: Overpayments","2","House of Lords","To ask Her Majesty's Government how much it would cost to write-off overpayment tax credit debt accrued by Universal Credit claimants (1) in total, and (2) for the time periods of (a) 12 months and under, (b) 12 months to under 36 months, (c) 36 months and above; and in each case how many claimants would have their overpayment tax credit debt written off.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL55"
"http://data.parliament.uk/resources/1256231","Treasury","false","2020-12-07","<p>HMRC have built on existing measures to address the risk of tax credits claimants incurring overpayments. This activity incorporates improvements to education and guidance, including to identify and address error and fraud at an earlier stage.</p><p>HMRC have delivered an ambitious training programme in 2019-20 to equip frontline staff with a wider range of tools and skills to help claimants maintain their correct entitlements. This includes continuing development of prompts to support conversations with claimants to keep their awards on the right footing.</p><p>HMRC have extended the range of their education and reminder campaigns to promote the correct reporting of the various factors that affect a claimant’s entitlement: for example, targeted letters to increase understanding of the criteria for single or joint claims or how to declare self-assessed income.</p><p>HMRC have also put measures in place to respond to the impacts of COVID-19 on claimants’ lives. In recognition that many claimants are not able to work their normal hours (including because they have been furloughed) the Government has legislated to suspend the eligibility criteria on “hours worked” in Working Tax Credit for claimants temporarily affected by the pandemic. This eliminates a potential source of overpayments.</p><p>For overpayments resulting from error and fraud, in five of the last six years for which results are available, HMRC have met the target set by ministers to restrict outturn levels to below five per cent of total expenditure. This includes 4.9% in 2018-19, the latest year for which HMRC have published Official Statistics; details of these can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920091/child_and_working_tax_credits_EF_2018-19_first_release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920091/child_and_working_tax_credits_EF_2018-19_first_release.pdf</a></p><p>HMRC continue to develop options to challenge losses from error and fraud, including working with their counterparts across Government and the wider public sector.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T15:14:58.337Z","http://data.parliament.uk/resources/1256231/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to prevent tax credit claimants incurring overpayments in the last 12 months; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121795"
"http://data.parliament.uk/resources/1248925","Department for Work and Pensions","false","2020-11-10","<p>As part of our initial response to the Covid-19 pandemic we suspended recovery of all overpayment deductions as well as pausing notification of any new overpayments. The transfer of Tax Credit debts from HMRC to DWP was temporarily suspended as part of this approach.</p><p>Recovery of existing Tax Credit overpayments from Universal Credit has now resumed, along with the transfer of new Tax Credit debt to DWP.</p><p>There have been several discussions with HMRC, who own the Tax Credit Debt, to ensure that both the action of stopping tax credit collection and restarting has taken into account the customer perspective.</p><p>We want to ensure that repayment of all debt owed to the Department is sustainable and takes into account the customer’s ability to pay. Claimants are encouraged to contact DWP if they are unable to afford the rate of recovery. The recovery rate of Tax Credit overpayments can be reduced where a claimant is experiencing financial hardship.</p><p> </p>","Colchester","Will Quince","2020-11-10T17:48:57.63Z","http://data.parliament.uk/resources/1248925/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-11-04","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on tax credit claimants of the closure of the interface with HMRC on tax credit debt.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","111573"
"http://data.parliament.uk/resources/1142179","Treasury","false","2019-09-03","<p>HMRC’s tax credits system does not contain readily available information on the number of people with cases of tax credit overpayment that are (a) having and (b) not having deductions made from an ongoing tax credit claim. Estimates could only be obtained at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-03T15:06:13.567Z","http://data.parliament.uk/resources/1142179/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-25","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many people with cases of tax credit overpayment are (a) having and (b) not having deductions made from an ongoing tax credit claim.","false","Biography information for Ruth George","High Peak","Ruth George","282483"
"http://data.parliament.uk/resources/1128325","Treasury","false","2019-06-05","<p>The tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy is not included in the pre-2011-12 debt figure of 16% provided in the Answer of 8 May 2019 to Question 249940.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T12:48:20.87Z","http://data.parliament.uk/resources/1128325/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 May 2019 to Question 249940, whether the tax credit debt written off in 2011-12 as part of the Older Inactive Debts Policy was included in the figure for pre-2011-12 debt.","false","Biography information for Ruth George","High Peak","Ruth George","257564"
"http://data.parliament.uk/resources/1128326","Treasury","false","2019-06-05","<p>HMRC does not record data on the breakdown of the source of the receipt (TC846, paper, iform, other) so the information requested is not available.</p>","South West Norfolk","Elizabeth Truss","2019-06-05T07:52:51.757Z","http://data.parliament.uk/resources/1128326/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-22","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claimants have disputed a recovery of tax credit overpayment using (a) form TC846 and (b) another means of raising a dispute in each of the last five years.","false","Biography information for Ruth George","High Peak","Ruth George","257565"
