"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005723","Women and Equalities","false","2018-11-20","<p>The Government Equalities Office is providing financial assistance to ensure every MP in this House can invite a woman constituent to parliament for the day. Campaign group 50:50 Parliament’s #AskHerToStand event asks MPs to mentor a woman from their constituency for the day.</p><p>The Government Equalities Office is also hosting a conference to celebrate the centenary of the Parliament (Qualification of Women) Act on 21 November 2018. The conference will celebrate and learn from women law-makers who have made a difference to the country.</p><p>The women attending have been involved in the Suffrage Centenary year including grant recipients, grassroots groups, gender equality organisations, and aspiring politicians.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T15:00:30.37Z","http://data.parliament.uk/resources/1005723/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-12","Parliament (Qualification of Women) Act 1918","1","House of Commons","To ask the Secretary of State for Women and Equalities, what plans the Government has to use the centenary of the Parliament (Qualification of Women) Act 1918 to encourage more women to stand for public office.","false","Biography information for Giles Watling","Clacton","Giles Watling","190523"
"http://data.parliament.uk/resources/1002565","Women and Equalities","false","2018-11-20","<p>The gender pay gap reporting website was created to enable over 10,000 employers of 250 or more employees to comply with their legal obligation to report their gender pay gap data. The website can be found at: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a></p><p>The total cost of creating and maintaining the website to September 2018 in line with Government Digital Service guidelines was £2,349,808. The cost reflects several stages of digital design and development from the initial discovery phase £84,000, Alpha phase £249,600 and private beta £544,733 through to public beta and maintenance £1,471,476.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T11:27:36.357Z","http://data.parliament.uk/resources/1002565/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-06","Equal Pay: Registration","1","House of Commons","To ask the Minister for Women and Equalities, what the cost to the public purse was of creating the gender pay gap register.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188900"
"http://data.parliament.uk/resources/1002737","Women and Equalities","false","2018-11-13","<p>We have received a number of representations regarding section 106, as we have for other uncommenced provisions from the Equality Act 2010, and we continue to keep these provisions under review. Equality is never a one-time fix and it is right that we should keep re-examining the issues.</p><p>This Parliament is the most gender and LGBT diverse ever, but there is still more to do. Political parties are responsible for their candidate selection and should lead the way in improving women’s representation. Many are already doing so.</p><p>The Government’s Suffrage Centenary Fund is supporting a number of projects that aim to increase women’s participation in politics, and earlier this year we announced funding for disabled candidates to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-13T15:03:07.193Z","http://data.parliament.uk/resources/1002737/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-06","Equality Act 2010 ","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on how section 106 of the Equality Act 2010 could be implemented; and if she will make a statement.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","188804"
"http://data.parliament.uk/resources/1002064","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188166","2018-11-13T11:28:21.807Z","http://data.parliament.uk/resources/1002064/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to meet with civil society groups on measuring progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188165"
"http://data.parliament.uk/resources/1002066","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188165","2018-11-13T11:28:22.653Z","http://data.parliament.uk/resources/1002066/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations her Department has had with local authorities on the planned indicators to measure progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188166"
"http://data.parliament.uk/resources/994703","Women and Equalities","false","2018-11-07","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. There is no requirement for departments to publish the results of assessments made under the Family Test.</p>",,"Baroness Williams of Trafford",,"2018-11-07T16:58:46.53Z","http://data.parliament.uk/resources/994703/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-10-25","Government Equalities Office: Families","2","House of Lords","To ask Her Majesty's Government how many Government Equalities Office policies have been assessed against the Family Test; and whether they have published the outcome of any such assessments.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL11019"
"http://data.parliament.uk/resources/993774","Women and Equalities","false","2018-10-31","<p>From 3 July to 22 October the GEO received responses from a range of individuals and organisations as part of the public consultation on the Gender Recognition Act 2004. We asked how we might reform the Act to make it less bureaucratic and intrusive to change legal gender and we received many responses from trans and non-binary people.</p><p>The GEO met over 100 organisations in the run up to, and during this public consultation. We are now preparing to analyse the written submissions and evidence collected so far.</p><p>We are aware there are a range of views on reform and that this is a complex issue that we want to get right. That is why we will continue to meet with stakeholders as we develop the Government’s response.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-31T16:07:33.787Z","http://data.parliament.uk/resources/993774/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-23","Gender Recognition","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to continue to consult with trans and non-binary people on reform of the Gender Recognition Act 2004.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","182780"
"http://data.parliament.uk/resources/992672","Women and Equalities","false","2018-10-30","<p>The Government is clear that unwanted conduct in the workplace that violates a person’s dignity or creates a hostile or degrading environment is unacceptable. Legal protection from such harassment in the workplace exists through the Equality Act 2010.</p><p> </p><p>The Government is considering the recommendations made by the Women and Equalities Select Committee (WESC) in its inquiry report into sexual harassment in the workplace, and will respond to these in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-30T14:00:32.49Z","http://data.parliament.uk/resources/992672/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-22","Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the awareness raised by the MeToo campaign, what steps her Department is taking to tackle workplace cultures that promote sexual harassment and abuse.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","182224"
"http://data.parliament.uk/resources/991167","Women and Equalities","false","2018-10-25","<p>The Government Equalities Office (GEO) do not hold the relevant information to be able to estimate the number and proportion of its staff in receipt of universal credit. Universal credit is dependent on an individual’s circumstances, including their housing arrangement, caring responsibilities and dependent children. This information is not held by GEO.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-25T09:56:55.977Z","http://data.parliament.uk/resources/991167/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-19","Government Equalities Office: Universal Credit","1","House of Commons","To ask the Minister for Women and Equalities, what estimate he has made of the (a) number and (b) proportion of staff employed by his Department in receipt of universal credit; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","181612"
"http://data.parliament.uk/resources/987780","Women and Equalities","false","2018-10-23","<p>On 2 October the Prime Minister announced that we would extend the availability of civil partnerships to opposite-sex couples.</p><p>This important step for equality will give families more certainty and security, and we intend to introduce legislation as soon as possible.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-23T16:22:35.753Z","http://data.parliament.uk/resources/987780/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals on the extension of civil partnerships to heterosexual couples.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179255"
