"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/943988","Foreign and Commonwealth Office","false","2018-07-23","<p>The Foreign and Commonwealth Office is funding programmes to support building effective and accountable public and judicial institutions in Bahrain.</p><p>Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. Only by working with partners can we bring about the changes we would like to see.</p><p>The Government monitors events in Bahrain closely if we have concerns on specific issues, we will raise these with the Bahraini authorities.</p>","North East Bedfordshire","Alistair Burt","2018-07-23T16:49:58.507Z","http://data.parliament.uk/resources/943988/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-18","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the delivery of technical assistance to Bahrain is conditional on that country upholding human rights.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","165677"
"http://data.parliament.uk/resources/938101","Foreign and Commonwealth Office","false","2018-07-19","<p>Decisions to release information related to any Government activity are taken according to the current context and on a case by case basis. The disclosure of information for the years mentioned was appropriate at the time.</p>",,"Lord Ahmad of Wimbledon","2018-07-19T15:35:12.113Z","http://data.parliament.uk/resources/938101/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-10","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 9 July (HL8932), whether they had the same duty to maintain the confidence and confidentiality of their partners between 2013 and 2016 as now; and if so, why they released details about the implementers and beneficiaries of UK technical assistance in Bahrain in 2013–14, 2014–15 and 2015–16 but can not release such details for 2017–18.","false","Biography information for Lord Scriven",,"Lord Scriven","HL9402"
"http://data.parliament.uk/resources/930932","Foreign and Commonwealth Office","false","2018-07-09","<p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. Technical assistance continues to support the building of effective and accountable institutions, strengthening the rule of law, and police and justice reform. As I outlined in my answer to the recent questions HL7775 and HL8315, we have a duty to maintain the confidence and confidentiality of our partners. All of our work is in line with international standards and the Government's requirements on transparency. The Foreign and Commonwealth Office has provided numerous updates on its programme work in its annual Human Rights Reports.</p>",,"Lord Ahmad of Wimbledon","2018-07-09T16:31:15.263Z","http://data.parliament.uk/resources/930932/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-25","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 June (HL8314), what has changed since the disclosure of details about the implementers and beneficiaries of UK technical assistance in Bahrain for 2013–14, 2014–15 and 2015–16 following Freedom of Information requests which prevents them disclosing similar details for 2017–18; and what impact their inability to disclose such details has on the transparency of their support for Bahrain.","false","Biography information for Lord Scriven",,"Lord Scriven","HL8932"
"http://data.parliament.uk/resources/928867","Foreign and Commonwealth Office","false","2018-07-05","<p>​The Foreign and Commonwealth Office is not in a position to make precise details available as we have a duty to maintain the confidentiality and confidence of our partners.</p><p>The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards and aims to share the UK's expertise and experience. All projects are regularly monitored and reviewed to ensure training provided by or on behalf of the British Government fully complies with its domestic and international human rights obligations.</p>",,"Lord Ahmad of Wimbledon","2018-07-05T15:25:08.747Z","http://data.parliament.uk/resources/928867/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-21","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 18 June (HL8314), why they will not disclose the names of present beneficiaries of UK funding to Bahrain.","false","Biography information for Lord Scriven",,"Lord Scriven","HL8868"
"http://data.parliament.uk/resources/923974","Foreign and Commonwealth Office","false","2018-06-19","<p>​The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, or on behalf of, the British Government fully complies with our domestic and international human rights obligations. As many projects and programme activities deliver across the region, it is not possible to provide a breakdown according to each beneficiary state.</p>","North East Bedfordshire","Alistair Burt","2018-06-19T15:18:54.067Z","http://data.parliament.uk/resources/923974/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-14","Bahrain: Technical Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department allocated to the budget for the UK technical assistance programme to Bahrain for 2018-2019.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","153917"
"http://data.parliament.uk/resources/916616","Foreign and Commonwealth Office","false","2018-06-18","<p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. This technical assistance supports the building of effective and accountable institutions, strengthening the rule of law, and police and justice reform. It has included work with the National Institution of Human Rights, the Ministry of Interior Ombudsman, and the Prisoners' and Detainees' Rights Commission.</p><p>In my answer of 22 May to the noble Lord's question (HL7775) I outlined the reasons why we are not able to disclose details of the implementers and beneficiaries of UK technical assistance in Bahrain. We have a duty to maintain the confidence and confidentiality of our partners. All of our work is in line with international standards and aims to share the UK's expertise and experience. Any training provided by or on behalf of the British Government fully complies with our domestic and international human rights obligations.</p>",,"Lord Ahmad of Wimbledon","2018-06-18T15:12:55.173Z","http://data.parliament.uk/resources/916616/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 May (HL7775), why they will not disclose details of the implementers and beneficiaries of UK-funded technical assistance projects in Bahrain.","false","Biography information for Lord Scriven",,"Lord Scriven","HL8314"
"http://data.parliament.uk/resources/916618","Foreign and Commonwealth Office","false","2018-06-18","<p>The UK has been providing a range of technical and practical assistance to the Government of Bahrain since 2012, in support of its reform programme. This technical assistance supports the building of effective and accountable institutions, strengthening the rule of law, and police and justice reform. It has included work with the National Institution of Human Rights, the Ministry of Interior Ombudsman, and the Prisoners' and Detainees' Rights Commission.</p><p>In my answer of 22 May to the noble Lord's question (HL7775) I outlined the reasons why we are not able to disclose details of the implementers and beneficiaries of UK technical assistance in Bahrain. We have a duty to maintain the confidence and confidentiality of our partners. All of our work is in line with international standards and aims to share the UK's expertise and experience. Any training provided by or on behalf of the British Government fully complies with our domestic and international human rights obligations.</p>",,"Lord Ahmad of Wimbledon","2018-06-18T15:19:22.047Z","http://data.parliament.uk/resources/916618/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-04","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government on what legal basis they have decided not to disclose details of the implementers and beneficiaries of UK-funded technical assistance projects in Bahrain to Parliament.","false","Biography information for Lord Scriven",,"Lord Scriven","HL8315"
"http://data.parliament.uk/resources/906022","Foreign and Commonwealth Office","false","2018-06-01","<p>We note the recent report by Reprieve and Bahrain Institute for Rights and Democracy. We do not recognise the claim that UK assistance has contributed to human rights abuses. Its purpose and effect is to support positive reform and all of our support is regularly reviewed. Only by working with Bahrain can we bring about the changes we would like to see in the country.</p>",,"Lord Ahmad of Wimbledon","2018-06-01T13:50:55.927Z","http://data.parliament.uk/resources/906022/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of claims in the report Training Torturers published by Reprieve and the Bahrain Institute for Rights and Democracy that the UK funded and trained Bahraini institutions accused of covering up torture.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7947"
"http://data.parliament.uk/resources/906023","Foreign and Commonwealth Office","false","2018-06-01","<p>We note the recent report by Reprieve and Bahrain Institute of Rights and Democracy. We do not recognise the claim that UK assistance has contributed to human rights abuses. Its purpose and effect is to support positive reform, and all of our support is regularly reviewed. Only by working with Bahrain can we bring about the changes we would like to see in the country.</p><p>It is the long standing policy of the British Government to oppose the death penalty in all circumstances. We have reiterated this to the Government of Bahrain at senior levels and will continue to do so.</p>",,"Lord Ahmad of Wimbledon","2018-06-01T13:51:37.373Z","http://data.parliament.uk/resources/906023/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the alleged link between taxpayer-funded technical assistance programmes to Bahrain that started in 2012 and the decline in human rights including an increase of death row inmates.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7948"
"http://data.parliament.uk/resources/906024","Foreign and Commonwealth Office","false","2018-06-01","<p>​The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards and aims to share the UK's expertise and experience. Any training provided by or on behalf of the British Government fully complies with its domestic and international human rights obligations. The Foreign and Commonwealth Office is not in a position to make precise details available as we have a duty to maintain the confidentiality and confidence of our partners.</p>",,"Lord Ahmad of Wimbledon","2018-06-01T13:57:23.387Z","http://data.parliament.uk/resources/906024/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-16","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the names of the implementers and beneficiaries of the taxpayer-funded technical assistance programme to Bahrain.","false","Biography information for Lord Scriven",,"Lord Scriven","HL7949"
