"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047723","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>As set out in the initial Cyber Security Skills Strategy 2018, creating a new UK Cyber Security Council is one of a number of initiatives that aims to increase cyber security capacity and capability across the whole economy.</p><p> </p><p>Our ambition is for the Council to bring greater coherence to the existing cyber security professional landscape, ultimately helping both those looking for cyber security jobs and those looking to fill cyber security vacancies across the public sector and wider economy.</p><p> </p><p> </p>","Stourbridge","Margot James","2019-01-29T18:02:58.45Z","http://data.parliament.uk/resources/1047723/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Public Sector: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the proposed UK Cyber Security Council will reduce public sector cyber skills shortages.","false","Biography information for Jo Platt","Leigh","Jo Platt","212452"
"http://data.parliament.uk/resources/1047797","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. The Strategy acknowledged the importance of the campaigning and advocacy role of civil society. Early discussions have already taken place with the Charity Commission and the Electoral Commission on what more could be done to improve civil society’s confidence in its campaigning and advocacy role.</p><p> </p><p>Our resources are currently focused on other priorities from the Civil Society Strategy and on preparing for EU exit, but the intention remains to work with charities and regulators to take forward this important recommendation in due course.</p>","Eastleigh","Mims Davies","2019-01-29T17:26:39.867Z","http://data.parliament.uk/resources/1047797/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 71 of the Civil Society Strategy published in August 2018, what steps the Government has taken to work with civil society, the Electoral Commission and the Charity Commission to explore what other non-legislative steps could strengthen civil society’s confidence in its campaigning and advocacy role.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212372"
"http://data.parliament.uk/resources/1047800","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. Our resources are currently focused on other priorities from the Civil Society Strategy and on preparing for EU exit. This is an important recommendation in the Strategy and one that we would hope to turn our attention to later this year.</p><p> </p><p>DCMS is already leading the way in enabling effective youth participation in national policy making and the department is pioneering approaches which can be adopted across government. These include a Civil Society Youth Steering Group to oversee the development and implementation of policies affecting young people in the Civil Society Strategy; a national Young Commissioners and Inspectors Group to involve young people directly and meaningfully in the commissioning, monitoring and evaluation of national programmes affecting young people; exploring a new digital solution to enable large numbers of young people to play a role in consultations and programme design across the government. DCMS expects to announce the partnership of organisations which will be leading delivery of these commitments shortly.</p>","Eastleigh","Mims Davies","2019-01-29T17:27:46.983Z","http://data.parliament.uk/resources/1047800/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 71 of the Civil Society Strategy published in August 2018, when his Department will convene a cross-government group to work with civil society to establish the principles of effective engagement in the policymaking process, learning from the examples of good practice that already exist.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212373"
"http://data.parliament.uk/resources/1047802","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Civil Society Strategy is a forward-looking long-term strategy, which we are looking to build on. We are currently promoting the concept of Citizen Commissioners to stakeholders at appropriate meetings and events. We have held discussions with those currently running Citizen Commissioner schemes to understand content options for possible guidance. We will further engage with target audiences in the future to further define and understand needs and options.</p><p> </p><p>The Commissioning Academy also continues to bring together public sector decision makers to learn about commissioning and public service transformation, including how to effectively co-design, co-produce, and co-deliver services with the communities they serve.</p>","Eastleigh","Mims Davies","2019-01-29T18:01:50.997Z","http://data.parliament.uk/resources/1047802/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 107 of the Civil Society Strategy, published in August 2018, what steps his Department has taken to support the spread of Citizen Commissioners.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212374"
"http://data.parliament.uk/resources/1047804","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>Through our Enabling Social Action programme, we are supporting local authorities to co-design, co-produce and co-deliver their services with users and their local communities. So far we have delivered three national learning events, selected four regional champions, set up action learning partnerships with six local authorities, and shared learning with a peer network of over 900 commissioners, civil society organisations and councillors across the country.</p><p> </p>","Eastleigh","Mims Davies","2019-01-29T17:32:32.157Z","http://data.parliament.uk/resources/1047804/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-24","Third Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 107 of the Civil Society Strategy, published in August 2018, what steps his Department has taken to share the lessons learned by local authorities who are leading the way in co-designing, co-producing and co-delivering their services with users and their local communities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212375"
"http://data.parliament.uk/resources/1046854","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The Government plans to publish its Online Harms White Paper this Winter (2018/2019).</p>","Stourbridge","Margot James","2019-01-28T17:55:57.027Z","http://data.parliament.uk/resources/1046854/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Government’s plans to publish its white paper on internet safety.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211824"
"http://data.parliament.uk/resources/1046857","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The Government Response to the Internet Safety Strategy noted the Government’s intention to set a new, strategic approach to online safety funding, while maintaining the benefits of current funding streams from the major technology companies. Detailed plans to tackle the full range of online harms will be set out in the forthcoming Online Harms White Paper, including legislative and non-legislative measures.</p>","Stourbridge","Margot James","2019-01-28T17:56:37.28Z","http://data.parliament.uk/resources/1046857/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Social Media: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to introduce a social media levy.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211825"
"http://data.parliament.uk/resources/1046858","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>As set out in the Internet Safety Strategy Green Paper, Government is committed to working with a wide range of partners to ensure that online safety messages are delivered to all users, including parents, through a range of communication channels.</p><p>The forthcoming Online Harms White Paper will set out a wide range of legislative and non-legislative measures to help make the UK the safest place to be online.</p>","Stourbridge","Margot James","2019-01-28T17:57:57.663Z","http://data.parliament.uk/resources/1046858/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure parents are able to access information on online harms and their prevention.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211826"
"http://data.parliament.uk/resources/1046859","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>The forthcoming Online Harms White Paper will set clear standards for industry to make sure there is improved support for users online, and that more companies are taking consistent action to tackle online harms.</p>","Stourbridge","Margot James","2019-01-28T17:58:46.493Z","http://data.parliament.uk/resources/1046859/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of technology companies in promoting online safety.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","211827"
"http://data.parliament.uk/resources/1047023","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>We are fully committed to working with the charity sector to take action on this issue. Since the Strategy was published we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship.</p>","Eastleigh","Mims Davies","2019-01-28T17:11:52.66Z","http://data.parliament.uk/resources/1047023/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 15 of the Civil Society Strategy published in August 2018, what steps his Department has taken to work with civil society stakeholders and the Charity Commission to agree on joint action to open up trusteeship to people from different backgrounds as set out in that Strategy.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","211785"
