"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150369","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Since 2016, the government has spent approximately £2.2million on this policy. These objectives will now be delivered through our wider online harms work. It is only right that government has invested to prepare for a child protection measure. This is now a key part of our online harms agenda and we will be reviewing how our work so far can be incorporated into the proposed online harms regime.</p>","Boston and Skegness","Matt Warman",,"2019-10-22T11:23:46.56Z","http://data.parliament.uk/resources/1150369/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department has spent from the public purse on its proposals for age verification for online pornography .","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","1762"
"http://data.parliament.uk/resources/1150394","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to prevent the use of online disinformation to undermine our democratic values and processes. Ministers and officials have regular meetings with social media companies on countering disinformation, including during elections. We welcome the measures taken by these companies to tackle the spread of disinformation and harmful content on their platforms but recognise that more needs to be done.</p>","Boston and Skegness","Matt Warman",,"2019-10-22T11:24:58.273Z","http://data.parliament.uk/resources/1150394/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Elections: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture Media and Sport, what recent representations she has made to social media companies on the dissemination of misinformation from fraudulent accounts during elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1542"
"http://data.parliament.uk/resources/1150409","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Historic England, government’s statutory advisor on historic environment, compiles an annual Heritage at Risk Register. This indicates what steps the Government is taking to protect sites from decay and neglect, including those in the guardianship of English Heritage.</p><p> </p><p>The 2019 Register, which was published on 17th October 2019, gives an annual snapshot of the critical condition of some of the country’s most important historic buildings, sites, monuments and places. In total there are 5,073 entries on the 2019 Register, 87 fewer than in 2018.</p><p> </p><p>Throughout England, 310 sites have been removed from the Register because their future has been secured, often by community intervention and a partnership approach. Over the past year, Historic England has spent nearly £8.5m in grants on helping some of the country’s best loved and most important historic sites. This work continues, and we see many examples where bringing endangered historic sites and structures back to beneficial use has demonstrable economic and community benefits, and thus public value.</p>","Faversham and Mid Kent","Helen Whately",,"2019-10-22T11:28:54.117Z","http://data.parliament.uk/resources/1150409/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","English Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to protect English heritage sites from decay and neglect.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1543"
"http://data.parliament.uk/resources/1150453","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Our cultural and creative sectors are one of the UK’s greatest success stories. We will ensure that these sectors continue to thrive and that collaboration with our European partners continues to flourish beyond our exit from the EU. Journeys and routes around the EU are varied and unique to each musician.</p><p> </p><p>However, we have engaged extensively with the cultural sector, and understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as we leave the EU. These include changes for visas, social security and movement of equipment, including instruments when moving around the EU. We are working with other colleagues across government to ensure these are factored into our preparations and future negotiations.</p><p> </p><p>The Government has now agreed the Withdrawal Agreement with the EU. We believe this is the best outcome for all UK sectors.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-22T14:54:14.447Z","http://data.parliament.uk/resources/1150453/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of compensating musicians for the additional costs incurred through travelling to the EU with instruments and equipment in the event that the UK leaves the EU without a deal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","1715"
"http://data.parliament.uk/resources/1150483","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Our Annual Report, <a href="https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2017-18" target="_blank">https://www.gov.uk/government/publications/dcms-annual-report-and-accounts-2017-18</a> (pages 12-51) outlines the wellbeing indicators that are used by DCMS in our policymaking and evaluation. We have introduced various policies to improve wellbeing across the UK. The Civil Society Strategy, published on 9 August 2018, sets out how government will work with and for civil society in the long-term to create a country that works for everyone. The Culture Investment Fund, announced on 12 October, has recently pledged £250 million of new funding for the culture and creative sector, with more than £90m provided to extend the Cultural Development Fund which uses investment in heritage, culture and creativity to drive regeneration and growth.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-22T15:49:44.677Z","http://data.parliament.uk/resources/1150483/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-17","Department for Digital, Culture, Media and Sport: Health","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 14 September 2018 to Question 171304 on  Department for Digital, Culture, Media and Sport: Health, what indicators his Department uses that are informed by wellbeing data and policies his Department has introduced that are based on that data.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1589"
"http://data.parliament.uk/resources/1149876","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Birmingham 2022 Organising Committee will provide Games time training venues for all athletes immediately prior to and during competition. Games time training venues will be of competition standard, and in close proximity to the Commonwealth Games Village. The process for selecting the venues will begin this year and conclude in mid-2020.This will provide a further opportunity for communities in the West Midlands to play an important role in the delivery of the Games, and welcoming our Commonwealth visitors.</p><p> </p><p>We expect that a number of national Commonwealth Games Associations will also look to organise their own pre-Games training camps in the UK and the Birmingham 2022 Organising Committee will help in providing details of the range of world class venues available in this country.</p>","Selby and Ainsty","Nigel Adams",,"2019-10-21T16:38:08.13Z","http://data.parliament.uk/resources/1149876/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, where the Commonwealth Games 2022 preparatory camps for competitors will be located.","false","Biography information for Lord Mann","Bassetlaw","John Mann","921"
"http://data.parliament.uk/resources/1149930","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","932 ; 933","2019-10-21T14:16:13.193Z","http://data.parliament.uk/resources/1149930/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department plans to provide to the Information Commissioner’s Office to enforce the Age Appropriate Design Code once it takes effect.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","931"
"http://data.parliament.uk/resources/1149933","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","931 ; 933","2019-10-21T14:16:13.257Z","http://data.parliament.uk/resources/1149933/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Age Appropriate Design Code","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she will take to encourage relevant online service providers to conform with Age Appropriate Design Code  provisions.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","932"
"http://data.parliament.uk/resources/1149939","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>It is vital we have world-leading standards which protect children's privacy when they are online. That is why we included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age- appropriate design code. We are working closely with the Information Commissioner's Office as they finalise the code and Ministers have met the ICO to discuss the development of the code.</p><p> </p><p>The Act requires the Information Commissioner to submit the code to the Secretary of State within 18 months of the Act being passed. Once submitted, we will lay the code in Parliament as soon as reasonably practicable. We will work closely with the ICO as they support industry to implement the code, to ensure that the code is a success and delivers the protections that children deserve.</p><p> </p><p>The Information Commissioner's Office will enforce the code and the underlying data protection standards in line with its Regulatory Action Policy.</p>","Boston and Skegness","Matt Warman","931 ; 932","2019-10-21T14:16:13.317Z","http://data.parliament.uk/resources/1149939/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Age Appropriate Design Code","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make it her policy to lay the Age Appropriate Design Code before Parliament before the end of 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","933"
"http://data.parliament.uk/resources/1150090","Department for Digital, Culture, Media and Sport","false","2019-10-21","<p>The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online. We intend to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems and processes in place to deal with harmful content on their services to keep their users safe. Compliance with this duty of care will be overseen by an independent regulator, which will have a range of enforcement powers.</p><p> </p><p>Alongside the White Paper, the government published the Social Media Code of Practice. This voluntary guidance sets out actions that the Government believes social media platforms should take to prevent bullying, insulting, intimidating and humiliating behaviours on their sites.</p><p>Government has also asked the Law Commission to conduct a second phase of its review of the legal framework around abusive and offensive communications online. This will make specific recommendations for legal reform and is due to report in early 2021.</p><p> </p>","Boston and Skegness","Matt Warman",,"2019-10-21T14:04:09.25Z","http://data.parliament.uk/resources/1150090/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Twitter: Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to tackle (a) sexism and (b) racism on Twitter.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","937"
