"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1579489","Ministry of Justice","false","2023-01-31","<p>In answer to part (a): The quarterly HM Prison &amp; Probation workforce quarterly publication covers staffing information, including leavers by reason by grade.</p><p>In response to part (b) this information is not recorded.</p>","East Hampshire","Damian Hinds","2023-01-31T17:27:17.353Z","http://data.parliament.uk/resources/1579489/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Prison Officers: Resignations","1","House of Commons","To ask the Secretary of State for Justice, whether his Department holds information on (a) the reasons for and (b) subsequent employment taken up by prison officers leaving the prison service.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","129971"
"http://data.parliament.uk/resources/1579490","Church Commissioners","false","2023-01-31","<p>Officials from the National Church Institutions are seeking a meeting with the Department of Digital, Culture, Media and Sport to discuss the 2017 independent Taylor report on the sustainability of Church Buildings. Despite being commissioned by the Government, the Government has yet to respond.</p><p>The Church Commissioners are providing £11million in funding for 2023-25 to support a new “Buildings for Mission” programme to provide support, through dioceses, to local parishes with the challenges they face in maintaining their church buildings.</p><p>National grant funding is no longer ring-fenced for religious buildings despite the largest number of listed buildings in the country being from that classification. While grant funding is also available from national and local charities, this can only go so far. The Church of England is grateful to the great many congregations and local philanthropists who continue, despite current financial difficulties, to support the work of the Church.</p><p>Recent reports from the National Churches Trust have shown that every £1 invested in a church building returns £16 to the community in other services and facilities. If the Church can spend less time on repairing buildings, an even greater focus could be given to supporting the communities it serves. The evidence for this can be found in the 2021 House of Good report, available at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalchurchestrust.org%2Fsites%2Fdefault%2Ffiles%2FGADS1597%2520%25E2%2580%2593%2520NCT%2520House%2520of%2520Good%25202021%2520V7%2520SINGLE-PAGES.pdf&amp;data=05%7C01%7Crichard.chapman%40churchofengland.org%7C552d0047f19347a2cec208daffc427fe%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C638103516281887456%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=0ILjNDfV%2FcwAc%2FlvI5qVt001QAPNL1wA9aDaMGcdfHM%3D&amp;reserved=0" target="_blank">House of Good 2021</a></p><p> </p>","South West Bedfordshire","Andrew Selous","2023-01-31T16:37:57.623Z","http://data.parliament.uk/resources/1579490/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-01-23","Churches: Rural Areas","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what discussions he has had with relevant funding bodies on funding for smaller churches, including those in rural villages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129780"
"http://data.parliament.uk/resources/1579492","Treasury","false","2023-01-30","<p>The devolved administrations are well-funded to deliver all their devolved responsibilities, including health services.</p><p> </p><p>The 2021 Spending Review set the largest annual block grants, in real terms, of any spending review settlement since the devolution Acts. Those settlements are still growing in real terms this year, and over the three-year spending review period, despite inflation being higher than expected.</p><p> </p><p>This provides the devolved administrations with over 20% more funding per person than equivalent UK Government spending in other parts of the UK. This is around 25% more for the Scottish Government and around 20% more for the Welsh Government and NI Executive. It is for the devolved administrations to decide how to allocate their funding in devolved areas.</p><p> </p><p>Like many countries, the UK faces the twin challenge of a recession and high inflation as global energy price rises have been exacerbated by Putin’s war in Ukraine. The Government has set out its plan to halve inflation over the course of this year by remaining steadfast in support for the independent Monetary Policy Committee at the Bank of England, making difficult but responsible decisions on tax and spending to not add fuel to the fire, and by tackling high energy prices by holding down energy bills for households and businesses this year and next and investing in long-term energy security.</p>","Salisbury","John Glen","2023-01-30T15:27:07.03Z","http://data.parliament.uk/resources/1579492/answer","Biography information for John Glen","14","Treasury","Treasury","2023-01-23","Health Services: Devolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of inflation on devolved assemblies' budgets for health services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129782"
"http://data.parliament.uk/resources/1579494","Treasury","false","2023-01-31","<p>The High Income Child Benefit Charge (HICBC) is charged on an individual rather than a household basis, in line with other tax policy. It applies to Child Benefit recipients who have, or whose partner has, an adjusted net income (ANI) of £50,000 regardless of family makeup.</p><p>It would not be practical for HMRC to increase the threshold for single-income families only, as it would require HMRC to operate two parallel income thresholds. This would further complicate the tax system for families, would not ensure consistency between claimants, and would entail a significant operational burden for HMRC. Tax simplification is a priority for this Government.</p>","Louth and Horncastle","Victoria Atkins","2023-01-31T15:15:35.233Z","http://data.parliament.uk/resources/1579494/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-23","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the threshold at which single-income families begin to pay the High Income Child Benefit Charge.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129784"
"http://data.parliament.uk/resources/1579495","Department of Health and Social Care","false","2023-01-27","<p>We have no plans to make an assessment.</p>","Faversham and Mid Kent","Helen Whately","2023-01-27T11:30:32.89Z","http://data.parliament.uk/resources/1579495/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-01-23","Diabetes: Lighting","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of artificial light on the risk of developing type two diabetes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129785"
"http://data.parliament.uk/resources/1579496","Department of Health and Social Care","false","2023-02-01","<p>Data from the Statistics on Obesity, Physical Activity and Diet (2021) shows the total number of individuals under 54 years old who have had a primary or secondary procedure of bariatric surgery is 15,394 between 2017/18 to 2019/20. Data for 2020/21 and 2021/22 will be published in due course.</p>","Harborough","Neil O'Brien","2023-02-01T16:01:31.223Z","http://data.parliament.uk/resources/1579496/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-23","Obesity: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people under the age of 50 who have had weight loss surgery in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129786"
"http://data.parliament.uk/resources/1579497","Department of Health and Social Care","false","2023-01-25","<p>We remain committed to investing in expanding and transforming National Health Service mental health services in England by at least £2.3 billion a year by 2023/24 as set out in the NHS Long Term Plan. This will allow an additional two million people, including 345,000 children and young people, to get the mental health support they need, such as a diagnosis for bipolar disorder. We aim to increase the mental health workforce by an additional 27,000 healthcare professionals by 2023/24 to support this expansion and transformation of services.</p><p> </p><p>NHS England has consulted on the potential to introduce five new mental health-related waiting time standards as part of its clinically-led review of NHS access standards. As a first step, NHS England has shared and promoted guidance with its local system partners to consistently report waiting times to support the development of a baseline position.</p>","Lewes","Maria Caulfield","2023-01-25T11:56:47.8Z","http://data.parliament.uk/resources/1579497/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-23","Bipolar Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has taken recent steps to help reduce waiting times for the diagnosis of bipolar disorder in people under the age of 21.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129787"
"http://data.parliament.uk/resources/1579498","Department of Health and Social Care","false","2023-02-03","<p>We do not hold the information in the format requested. Such information as is available is in the following table.</p><table><tbody><tr><td><p>Requested</p></td><td><p>Provided for England Age</p></td><td><p>Number in cohort</p></td><td><p>Number vaccinated with at least three doses</p></td><td><p>Proportion</p></td></tr><tr><td rowspan="5"><p>People Under 30 who have received a third covid-19 vaccine in the latest period (22 January 2023)</p></td><td><p>25 - Under 30</p></td><td><p>4,391,112</p></td><td><p>1,832,421</p></td><td><p>41.7%</p></td></tr><tr><td><p>20 - Under 25</p></td><td><p>3,824,364</p></td><td><p>1,558,965</p></td><td><p>40.8%</p></td></tr><tr><td><p>18 - Under 20</p></td><td><p>1,394,175</p></td><td><p>422,736</p></td><td><p>30.3%</p></td></tr><tr><td><p>16 - Under 18</p></td><td><p>1,405,776</p></td><td><p>181,823</p></td><td><p>12.9%</p></td></tr><tr><td><p>Total</p></td><td><p>11,015,427</p></td><td><p>3,995,945</p></td><td><p>36.3%</p></td></tr></tbody></table><p>By 22 January 2023, 36.3% (3,995,945 out of 11,015,427) of all people currently aged between 16 and 30 years old and resident in England had been vaccinated with at least three doses of vaccine.</p><p>By 22 January 2023, the total number of people aged between five and 29 years old living and resident who have been vaccinated with at least three doses was 4,046,676. We are unable to provide the proportion for under-16s as the eligibility for three doses is not universal in this group and the data for all eligible groups is not held.</p><p>Source: National flu and COVID-19 surveillance data report: 26 January 2023 (week 4) including up to week 3 data: This data is published by age groups in Table 60 and can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports-2022-to-2023-season" target="_blank">https://www.gov.uk/government/statistics/national-flu-and-covid-19-surveillance-reports-2022-to-2023-season</a> under</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1131879/Weekly_Influenza_and_COVID19_report_data_w4_report.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1131879/Weekly_Influenza_and_COVID19_report_data_w4_report.ods</a></p>","Lewes","Maria Caulfield","2023-02-03T13:18:03.717Z","http://data.parliament.uk/resources/1579498/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-23","Coronavirus: Vaccination
","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number and proportion of eligible people under the age of 30 who have received a third covid-19 vaccine in the latest period for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129788"
"http://data.parliament.uk/resources/1579499","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>As part of the UK's £220 million programme of humanitarian assistance to Ukraine and the region, we have delivered over 11 million medical items. This includes 6.8 million doses of medicine - including antibiotics, pain relief and specialist medicines - as well as wound care supplies, personal protective equipment, ventilators, sterile needles, cannulas, bandages, specialist brain and spinal injury equipment, and over 70 ambulances. The UK has provided £300,000 to UK-Med to help train Ukrainian health workers deal with mass casualties and set up mobile health clinics for the most vulnerable civilians.</p>","Aldershot","Leo Docherty","2023-01-30T16:23:05.26Z","http://data.parliament.uk/resources/1579499/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-23","Ukraine: Hospitals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help provide (a) medications and (b) medical equipment to hospitals in Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129789"
"http://data.parliament.uk/resources/1579500","Ministry of Justice","false","2023-01-30","<p>Further to the £9.5 million invested in the women’s community sector since the publication of the Female Offender Strategy in June 2018, in September 2022 we announced funding of up to £21 million until 2025. All MoJ grant funding is subject to a rigorous bid process that requires successful recipients to report on the effectiveness of funding.</p><p>An Impact Assessment will be published alongside the forthcoming Female Offender Strategy Delivery Plan that will include an estimate of the number of additional women that could be supported through women’s services as a result of our funding.</p><p>The effectiveness of our funding for women’s community services will be evaluated and inform future funding decisions, overseen by the Ministerial Women in Criminal Justice System board.</p>","East Hampshire","Damian Hinds","2023-01-30T15:48:39.827Z","http://data.parliament.uk/resources/1579500/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-23","Community Orders: Females","1","House of Commons","To ask the Secretary of State for Justice, if he will (a) make assessment of the effectiveness of existing funding and (b) take steps to establish a cross-Departmental fund for women’s community services.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","129972"
