"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140318","Home Office","false","2019-07-23","<p>There are regular discussions between the Home Office and the Department for Health and Social Care on policing and mental health issues. In January, the Government announced an additional £2.3bn by 2023/24 to enhance mental health services, and to relieve some of the pressures on the police, as set out in the NHS Long Term Plan.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-23T15:08:38.453Z","http://data.parliament.uk/resources/1140318/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Health and Social Care on improving access to mental health services in order to reduce the number of mental health related incidents attended to by the police.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278957"
"http://data.parliament.uk/resources/1140325","Home Office","false","2019-07-23","<p>The College of Policing sets the standards for training and professional develop-ment for police forces in England and Wales. Initial training, which all new recruits must complete to the required standards, includes a specific module on awareness of the powers and policies related to mental health issues, recognising signs and symptoms and understanding the police role. The subject is also integrated throughout the rest of the programme.</p><p>Subsequent professional development for serving police officers is the responsibility of Chief Constables and Police and Crime Commissioners and information on training undertaken by officers is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","278959","2019-07-23T15:07:46.92Z","http://data.parliament.uk/resources/1140325/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how much time is allocated for new police recruits to receive mental health training prior to their first deployment.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278958"
"http://data.parliament.uk/resources/1140327","Home Office","false","2019-07-23","<p>The College of Policing sets the standards for training and professional develop-ment for police forces in England and Wales. Initial training, which all new recruits must complete to the required standards, includes a specific module on awareness of the powers and policies related to mental health issues, recognising signs and symptoms and understanding the police role. The subject is also integrated throughout the rest of the programme.</p><p>Subsequent professional development for serving police officers is the responsibility of Chief Constables and Police and Crime Commissioners and information on training undertaken by officers is not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","278958","2019-07-23T15:07:46.987Z","http://data.parliament.uk/resources/1140327/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-18","Police: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, how much time is allocated to police officers for continuing professional development in mental health training.","false","Biography information for Grahame Morris","Easington","Grahame Morris","278959"
"http://data.parliament.uk/resources/1139715","Home Office","false","2019-07-22","<p>Following an announcement by the Home Secretary on 28 May, the Home Office is making 101 calls free of charge to the public from 1 April 2020.</p><p>The decision has been published on the Home Office website and can be found at: <a href="https://www.gov.uk/government/news/home-office-to-scrap-101-non-emergency-number-charges" target="_blank">https://www.gov.uk/government/news/home-office-to-scrap-101-non-emergency-number-charges</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:05:51.367Z","http://data.parliament.uk/resources/1139715/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 251240 on 101 Calls: Fees and Charges, whether (a) that review has concluded and (b) he plans to place a copy of that review in the Library.","false","Biography information for David Linden","Glasgow East","David Linden","278582"
"http://data.parliament.uk/resources/1139867","Home Office","false","2019-07-22","<p>On 6 February, the Home Secretary announced a set of measures to extend powers available to the police, which we believe will enable unauthorised encampments to be tackled more effectively. The Written Ministerial Statement can be found at <a href="https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments." target="_blank">https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments.</a></p><p>The Home Secretary also made clear that the Home Office would conduct a review into how the Government can criminalise unauthorised encampments. This review is currently underway, and a public consultation will be launched on the final set of proposals this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:07:31.467Z","http://data.parliament.uk/resources/1139867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","Trespass","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for bringing forward proposals to make acts of deliberate trespass a criminal rather than a civil offence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278421"
"http://data.parliament.uk/resources/1139918","Home Office","false","2019-07-22","<p>The Government takes the issue of police wellbeing, including mental health, very seriously and has invested in programmes which offer help directly to officers and staff. In July 2017 the Home Office awarded £7.5 million from the Police Transformation Fund to the College of Policing over three years to pilot and, if these pilots were successful, roll out a dedicated national service to help provide enhanced welfare support to serving police officers and staff.</p><p>Following two years of development and piloting, the National Police Wellbeing Service (NPWS) was launched in April 2019. The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. These include resources for forces to help forces better support officers and staff who are experiencing mental health problems.</p><p>In July 2018, we launched ‘A common goal for police wellbeing – to be achieved by 2021.’ This requires that by 2021, policing will ensure that every member of the police service feels confident that their welfare and wellbeing is actively supported by their police force throughout their career. The goal was published by the Home Office and jointly owned by a number of different or-ganisations, including Public Health England. This goal represents the result of six months of engagement by the Home Office with policing partners and health experts, setting out a shared vision for ensuring police officers and staff have the support they need to flourish.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:16:56.627Z","http://data.parliament.uk/resources/1139918/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","Police: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help support police officers who are experiencing mental health difficulties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278352"
"http://data.parliament.uk/resources/1139922","Home Office","false","2019-07-24","<p>I refer my Hon Friend to the answer given to him on 21 February 2019, UIN 222621.</p><p>Operational decisions are for each fire and rescue authority to make as part of the integrated risk management planning process. The authority is best placed to act on the professional advice of their Chief Fire Officer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-24T15:57:04.56Z","http://data.parliament.uk/resources/1139922/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","Fire Stations: Greater Manchester","1","House of Commons","To ask the Secretary of State for the Home Department, whether Ministers in his Department have held recent meetings with representatives of the Greater Manchester Fire and Rescue Service on proposals to reduce the number of fire stations and engines in the Manchester city region; and if he will make a statement.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","278384"
"http://data.parliament.uk/resources/1139218","Home Office","false","2019-09-09","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>Under Section 1 of the Police and Criminal Evidence Act 1984, the police in England and Wales have the power to stop and search someone if they have reasonable grounds to suspect they are in possession of an offensive weapon, including a bladed article - such as a knife.</p><p>Under Section 60 of the Criminal Justice and Public Order Act 1994, the police in England and Wales have the power to put in place temporary “no-suspicion” stop and search zones – if they reasonably believe that incidents involving serious violence may take place in that locality during that time period. When this power is authorised, police can search anyone within that area without requiring reasonable grounds to search each person.</p><p>In March 2019, the Government announced that it would roll back additional controls on the use of Section 60 powers to make it easier for officers in seven forces, including Merseyside Police, to authorise this power – to help forces further target the recent increases in serious violence.</p><p>Whilst it is important for the police to have the right powers, they also need the resources to use them. This is why we are also supporting police with additional funding. On 13 March 2019 the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces, including Merseyside Police which received £4.2 million, to support surge operational activity, such as increased patrols.</p><p>This money is already being put to good use. The BBC recently reported that Merseyside had recovered 14 knives in a single week following stop and searches.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-09-09T14:02:01.173Z","http://data.parliament.uk/resources/1139218/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Stop and Search: Merseyside","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the stop and search powers available to Merseyside Police officers who suspect an individual of carrying a knife.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277650"
"http://data.parliament.uk/resources/1139304","Home Office","false","2019-07-22","<p>The number and proportion of police officers who are signed-off from work with stress and work-related illness is not collected centrally by the Home Office.</p><p>The Home Office collects and publishes information on the number of police officers on long-term absence as at 31st March each year, including long-term absence for sickness, but not specifically stress and work-related illness. Long-term absence includes officers on leave more than 28 days.</p><p>These data are available in the Absence Open Data tables published alongside the annual ‘Police workforce’ statistical bulletin, available here: <a href="https://www.gov.uk/government/statistics/police-workforce-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-workforce-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T15:43:04.787Z","http://data.parliament.uk/resources/1139304/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Police: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number and proportion of police officers who are signed-off from work with stress and work-related illness.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","277661"
"http://data.parliament.uk/resources/1139326","Home Office","false","2019-07-22","<p>The 2019/20 police funding settlement provides the biggest increase in police funding since 2010, with more money for local police forces, counter terrorism and tackling serious and organised crime</p><p>Total funding is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and the serious violence fund.</p><p>The Metropolitan Police Service are receiving £2,735.4m in total funding (including council tax) in 2019/20, an increase of £175.3m on 2018/19 and a total of £224.6m compared to 2017/18.</p><p>The table below sets out the core grant funding figures for the Metropolitan Police Service each year since 2015 including the National, International and Capital City Grant:</p><p> </p><table><tbody><tr><td><p><strong><em>Core grant funding</em></strong></p></td><td><p><strong>2015/2016</strong></p></td><td><p><strong>2016/2017</strong></p></td><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>2019/2020</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p><em>MPS</em></p></td><td><p>2,087.5</p></td><td><p>1,904.6</p></td><td><p>1,882.1</p></td><td><p>1,882.1</p></td><td><p>1,927.1</p></td></tr></tbody></table><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:34:20.727Z","http://data.parliament.uk/resources/1139326/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Metropolitan Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding the Government has allocated to the Metropolitan Police Service in each year since 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277612"
