"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755102","Department for Digital, Culture, Media and Sport","false","2017-07-31","<p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out 7 strategic Outcomes that libraries support, one of which is increasing digital access and literacy, and it highlights a range of initiatives through which libraries support digital skills, access, skills and related work. The UK Digital Strategy also underlined the importance of libraries as a ‘go to provider’ for digital skills training.</p><p> </p><p> </p><p><strong> </strong></p>","Lord Ashton of Hyde",,"2017-07-31T11:20:35.403Z","http://data.parliament.uk/resources/755102/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Public Libraries","2","House of Lords","Her Majesty's Government what plans they have to promote the use of libraries, including libraries' online and digital content, with new library users.","false","Biography information for Lord Bird","Lord Bird","HL1110"
"http://data.parliament.uk/resources/753265","Department for Work and Pensions","false","2017-07-25","<p>The Independent Advisor on Poverty and Inequality was appointed in 2015 to offer advice to the Scottish Government on the action it could take to tackle poverty in Scotland.</p><p> </p><p>Nevertheless, the UK Government has taken note of the Advisor’s two publications: <em>Shifting the Curve</em> (and its most recent progress report) and <em>The Life Chances of Young People</em>.</p><p> </p><p>The UK Government remains committed to tackling the root causes of child poverty and disadvantage, and has set out a framework for continued action in <em>Improving Lives: Helping Workless Families</em>, published on 4 April.</p>","Baroness Buscombe",,"2017-07-25T10:30:43.807Z","http://data.parliament.uk/resources/753265/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the lessons to be learned from the reports of the Scottish Government's Independent Advisor on Poverty and Inequality in the light of persistent poverty levels in the United Kingdom.","false","Biography information for Lord Bird","Lord Bird","HL953"
"http://data.parliament.uk/resources/753266","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL955","2017-07-28T10:40:12.077Z","http://data.parliament.uk/resources/753266/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the number of (1) children, (2) adults, and (3) working families, living in poverty across the United Kingdom; and what long-term plan they have to prevent such poverty.","false","Biography information for Lord Bird","Lord Bird","HL954"
"http://data.parliament.uk/resources/753267","Department for Work and Pensions","false","2017-07-28","<p>The most commonly used measure of poverty is relative low income.</p><p> </p><p>The latest statistics from the Households Below Average Income (HBAI) data series show that there are: 2.7 million children, 5.7 million working-age adults, and 2.1 million pensioners in relative low income in the United Kingdom on a ‘before housing costs’ (BHC) basis.</p><p>Analysis of the HBAI data shows that there are 2.1 million families in relative low income BHC where at least one adult member works at least part-time.</p><p>This Government is committed to tackling the root causes of poverty, thereby preventing the intergenerational cycle of disadvantage.</p><p> </p><p>This is why we repealed the income-related targets set out in the Child Poverty Act 2010 and replaced them with statutory measures that drive action on parental worklessness and children’s educational attainment – the two areas that we know can make the biggest difference to disadvantaged children, now and in the future.</p><p> </p><p>The Department for Work and Pensions published Improving Lives: Helping Workless Families in April 2017. Here we set out further non-statutory indicators on a wider set of parental disadvantage and children’s outcomes, which will drive collective action on areas that matter in tackling disadvantage.</p><p> </p>","Baroness Buscombe","HL954","2017-07-28T10:40:12.14Z","http://data.parliament.uk/resources/753267/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-18",,"2","House of Lords","Her Majesty's Government, further to the remarks by Baroness Buscombe on 13 July (HL Deb, cols 1296–98), what emphasis they place on the prevention of poverty; and how they are working to ensure that the prevention of poverty is prioritised by every Department.","false","Biography information for Lord Bird","Lord Bird","HL955"
"http://data.parliament.uk/resources/753268","Department for Education","false","2017-07-28","<p>School libraries play an important role in encouraging pupils to read for pleasure. We believe that it should be for schools to decide whether to provide and maintain a library service for their pupils.</p><p>Head teachers do recognise the role libraries can play in improving young people’s literacy, and ensure that suitable library facilities are provided. It is also up to schools to decide how they run their library. While many head teachers, especially those in secondary schools, choose to employ a qualified librarian, this is not a statutory requirement.</p><p>We do not collect data on school library provision. However, the Progress in International Reading Literacy Study (PIRLS) indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p>","Lord Nash","HL957","2017-07-28T11:34:14.807Z","http://data.parliament.uk/resources/753268/answer","Biography information for Lord Nash","60","Education","Education","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will ensure that every school has an adequate library with qualified staff.","false","Biography information for Lord Bird","Lord Bird","HL956"
"http://data.parliament.uk/resources/753269","Department for Education","false","2017-07-28","<p>School libraries play an important role in encouraging pupils to read for pleasure. We believe that it should be for schools to decide whether to provide and maintain a library service for their pupils.</p><p>Head teachers do recognise the role libraries can play in improving young people’s literacy, and ensure that suitable library facilities are provided. It is also up to schools to decide how they run their library. While many head teachers, especially those in secondary schools, choose to employ a qualified librarian, this is not a statutory requirement.</p><p>We do not collect data on school library provision. However, the Progress in International Reading Literacy Study (PIRLS) indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p>","Lord Nash","HL956","2017-07-28T11:34:14.853Z","http://data.parliament.uk/resources/753269/answer","Biography information for Lord Nash","60","Education","Education","2017-07-18",,"2","House of Lords","Her Majesty's Government how many, and what proportion of, schools in the UK have a library; and how they assess the quality of such libraries and their staff.","false","Biography information for Lord Bird","Lord Bird","HL957"
"http://data.parliament.uk/resources/753270","Department for Communities and Local Government","false","2017-07-26","<p>The Government confirmed local authority allocations for the £300 million discretionary relief in April 2017 enabling councils to design and press on with implementing their own schemes. Many authorities have already issued reduced bills, and we continue to urge other councils to follow suit as quickly as possible.</p>","Lord Bourne of Aberystwyth",,"2017-07-26T13:45:40.057Z","http://data.parliament.uk/resources/753270/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what progress they have made in providing local authorities with the means to alleviate rises in business rates as announced in the Budget, particularly in relation to independent bookshops.","false","Biography information for Lord Bird","Lord Bird","HL958"
"http://data.parliament.uk/resources/747363","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>A moratorium on hydraulic fracturing was previously imposed in the UK after the detection of two small tremors related to shale gas development in Lancashire in 2011. The Government asked the Royal Society and Royal Academy of Engineering to conduct an independent review of the scientific and engineering evidence on the risks associated with hydraulic fracturing for shale gas, which concluded that “The health, safety and environmental risks associated with hydraulic fracturing as a means to extract shale gas can be managed effectively in the UK as long as operational best practices are implemented and enforced through regulation”. The Government lifted the moratorium in December 2012 and supports the safe and environmentally sound exploration of shale gas to determine the potential of the UK’s resources.</p>","Lord Prior of Brampton",,"2017-07-13T10:47:51.773Z","http://data.parliament.uk/resources/747363/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03",,"2","House of Lords","Her Majesty's Government whether they intend to authorise a moratorium on fracking in England until all available evidence relating to its environmental, economic and social impacts has been independently reviewed and assessed.","false","Biography information for Lord Bird","Lord Bird","HL331"
"http://data.parliament.uk/resources/714758","Foreign and Commonwealth Office","false","2017-04-11","<p>​Ministers and officials have repeatedly made representations to the Iranian Government on all consular cases involving British nationals in Iran, including Mrs Zaghari-Ratcliffe's. On 17 February, the Foreign Secretary discussed Mrs Zaghari-Ratcliffe's case, including her health, with the Iranian Foreign Minister. Mrs Zaghari-Ratcliffe's family confirmed that a specialist visited her on 19 February. The Iranian authorities have given us their assurances that Mrs Zaghari-Ratcliffe will receive medical treatment if appropriate. We have repeatedly requested consular access so that we can be assured of her welfare, however the Iranian position on dual nationality makes progress difficult. We urge the Iranian authorities to ensure action is taken on the specialist's assessment and will pursue this at every opportunity.</p>","Baroness Anelay of St Johns",,"2017-04-11T14:48:32.57Z","http://data.parliament.uk/resources/714758/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Iran about the provision of appropriate medical treatment for Nazanin Zaghari-Ratcliffe and about ensuring her general welfare.","false","Biography information for Lord Bird","Lord Bird","HL6378"
"http://data.parliament.uk/resources/713683","Cabinet Office","false","2017-04-03","<p>We are committed to a democracy that works for everyone, including homeless people. The Minister for Constitution has gathered specific evidence on the registration barriers faced by homeless people as part of his Every Voice Matters tour.</p><p> </p><p>Specifically, the Minister for the Constitution met with homelessness organisations and their clients to hear how the electoral registration system could better respond to their needs. We will continue to work with homelessness charities, such as Shelter and others, to overcome barriers and help those with no fixed address to register to vote.</p>","Lord Young of Cookham",,"2017-04-03T14:12:29.153Z","http://data.parliament.uk/resources/713683/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-03-23","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what steps they intend to take to assist electors without a permanent address to register to vote, including registering online; and whether any forthcoming review of electoral law will address and include measures to reduce the proportion of homeless and vulnerably housed electors who are not registered to vote.","false","Biography information for Lord Bird","Lord Bird","HL6280"
