"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43362","Department for Education","false","2014-03-20","<p>The total per pupil revenue funding figures for financial years 2009-10 to 2012-13 for Staffordshire and Brent are provided in the table below.The figures are for all funded pupils aged 3-15 and are in cash terms:</p><p> </p><table><tbody><tr><td><p>Average revenue per pupil funding <br />(Dedicated schools grant (DSG) + grants cash £)</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>4,460</p></td><td><p>4,720</p></td><td><p>4,650</p></td><td><p>4,650</p></td></tr><tr><td><p>Brent</p></td><td><p>5,990</p></td><td><p>6,280</p></td><td><p>6,240</p></td><td><p>6,240</p></td></tr></tbody></table><p> </p><p><br />Notes:<br /><br />1. For financial years 2009 to 2011 this covers funding through the dedicated schools grant, school standards grant, school standards grant (personalisation) and standards fund; it excludes grants which are not allocated at local authority level.<br /><br />2. Figures have been rounded to the nearest £10.<br /><br />3. In financial year 2011 to 2012, most separate grants were mainstreamed in to the DSG. The exceptions were grants that were time-limited and planned to end in financial year 2010 to 2011.</p><p>4. Figures do not include pupil premium. Details of which are shown separately.</p><p>5.The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>6. Sources: <a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http:/www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding</a></p><p><a href="http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11" target="_blank">http://webarchive.nationalarchives.gov.uk/20131216163513/http://www.education.gov.uk/schools/adminandfinance/financialmanagement/schoolsrevenuefunding/archive/a0014213/dedicated-schools-grant-allocations-for-2008-11</a></p><p><br />The DSG plus grants figures for financial years 2009-10 to 2010-11 do not include funding from the Young People's Learning Agency to ensure that figures are on the basis of funding for pupils aged 3 to 15 and are comparable with figures for financial years 2011-12 to 2012-13.</p><p>In financial year 2013-14, the DSG was reformed to allocate funding to local authorities in three blocks (schools, early years and high needs) and so figures are not comparable to previous years. The schools block per pupil unit of funding (SBUF), which does not cover funding for early years or high needs, was £4,310 for Staffordshire and £5,066 for Brent. The early years block per pupil units of funding in 2013-14 were £3,515 for Staffordshire and £5,930 for Brent. In 2013-14, high needs funding was no longer allocated on a per-pupil basis. However total high needs block funding for the year was £57.483 million for Staffordshire and £53.7 million for Brent.</p><p>In addition, since financial year 2011-12 schools have received pupil premium per qualifying pupil, which targets funding at pupils from the most deprived backgrounds to help them achieve their full potential. In 2012-13, coverage was expanded to include pupils known to have been eligible for free school meals at any point in the last six years. The amounts per pupil for each type of pupil are shown in following table in cash terms:</p><p><br /><br /></p><table><tbody><tr><td><p>Pupil premium per pupil (£)</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Free school meal secondary pupils and looked-after children</p></td><td><p>488</p></td><td><p>623</p></td><td><p>900</p></td></tr><tr><td><p>Free school meal primary pupil</p></td><td><p>488</p></td><td><p>623</p></td><td><p>953</p></td></tr><tr><td><p>Service children</p></td><td><p>200</p></td><td><p>250</p></td><td><p>300</p></td></tr></tbody></table><p> </p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43362/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43362/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what education funding per pupil was in (a) Staffordshire and (b) Brent in each year since 2009-10.","false","Biography information for Christopher Pincher","Tamworth","Christopher Pincher","192300"
"http://data.parliament.uk/resources/43363","Department for Education","false","2014-03-20","<p>Ofsted routinely checks school websites before inspections. If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43363/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43363/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implementation of The School Information (England) (Amendment) Regulations 2012. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192341"
"http://data.parliament.uk/resources/43368","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43368/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43368/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state-funded schools that have opened since September 2011 have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192322"
"http://data.parliament.uk/resources/43372","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43372/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43372/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of free schools have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192321"
"http://data.parliament.uk/resources/43373","Department for Education","false","2014-03-20","<p>Non-statutory guidance, ‘Managing Medicines in Schools and Early Years Settings, is available to schools to help them manage medicines and supporting children with medical needs.</p><p>From September 2014, there will be a new duty, (introduced in the Children and Families Act 2014), on governing bodies of maintained schools (and proprietors of academies) to make arrangements to support pupils at school with medical conditions and to have regard to statutory guidance. The guidance (upon which we have consulted publicly) will set out the requirements on schools to support children with medical conditions, which we would expect them to apply to conditions like diabetes.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43373/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43373/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department gives to teachers and teaching support staff on supporting children with type one diabetes.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","192297"
"http://data.parliament.uk/resources/43374","Department for Education","false","2014-03-20","<p>The training of school staff to support pupils with medical conditions is a matter for schools. However, the Department for Education fully expects them to be aware of and understand the needs of pupils with medical conditions such as diabetes, and to put arrangements in place to provide effective support. This should include ensuring that school staff receive suitable training.</p><p>From September 2014, there will be a new duty, (introduced in the Children and Families Act 2014), on governing bodies of maintained schools (and proprietors of academies) to make arrangements to support pupils at school with medical conditions and to have regard to statutory guidance. The guidance (upon which we have consulted publicly) will set out the requirements on schools to support children with medical conditions, which we would expect them to apply to conditions like diabetes. The guidance will set out expectations in respect of staff training.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43374/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43374/answer",,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, what training schemes his Department has in place to enable teachers to support children who have type one diabetes.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","192298"
"http://data.parliament.uk/resources/43426","Home Office","false","2014-03-25","<p>[holding answer 20 March 2014]</p><p>I refer the Honourable Member to my reply of 13 March 2014, Official Report, column 326W.</p><p> </p><p>The Child Exploitation and Online Protection (CEOP) Command is fully integrated within the National Crime Agency (NCA). As part of the NCA, the CEOP Command is able to draw on the whole of the NCA's resources. The NCA works as a flexible organisation and as such there will be NCA officers whose work covers a range of serious and organised crime threats.</p><p> </p><p>In total the NCA has 1,900 officers who currently hold arrest powers who can be called upon to tackle child exploitation. This number is for NCA permanent officers and does not include secondees or those attached to the NCA.</p><p> </p>","Ashford","Damian Green","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43426/answer","Biography information for Damian Green","http://data.parliament.uk/resources/43426/answer",,,"1","Home Office","Home Office","2014-03-17","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 March 2014, Official Report, column 325W, on the Child Exploitation and Online Protection Centre, how many NCA employees who work in Child Exploitation and Online Protection Command have arrest powers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","192070"
"http://data.parliament.uk/resources/43430","Home Office","false","2014-04-07","<p> </p><p> </p><p>In January, 2014 there were 90 referrals to the Government-funded support <br>service for adult victims of human trafficking in England and Wales <br>administered by the Salvation Army.<br><br>In order to ensure that victims cannot be identified, the tables below only <br>provide data at a regional level.</p><p> </p><p> </p><p> </p><p><strong>Nationality</strong></p><p> </p><table><tbody><tr><td><p><strong>Nationality</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>Albanian</p></td><td><p>23</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>2</p></td></tr><tr><td><p>Cameroonian</p></td><td><p>2</p></td></tr><tr><td><p>Czech</p></td><td><p>3</p></td></tr><tr><td><p>Chinese</p></td><td><p>1</p></td></tr><tr><td><p>Ethiopian</p></td><td><p>1</p></td></tr><tr><td><p>Ghanaian</p></td><td><p>2</p></td></tr><tr><td><p>Hungarian</p></td><td><p>3</p></td></tr><tr><td><p>Indian</p></td><td><p>2</p></td></tr><tr><td><p>Iranian</p></td><td><p>1</p></td></tr><tr><td><p>Iraqi</p></td><td><p>1</p></td></tr><tr><td><p>Kenyan</p></td><td><p>2</p></td></tr><tr><td><p>Lithuanian</p></td><td><p>4</p></td></tr><tr><td><p>Moroccan</p></td><td><p>1</p></td></tr><tr><td><p>Nigerian</p></td><td><p>10</p></td></tr><tr><td><p>Pakistani</p></td><td><p>1</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Romanian</p></td><td><p>8</p></td></tr><tr><td><p>Sierra Leonean</p></td><td><p>1</p></td></tr><tr><td><p>Slovakian</p></td><td><p>7</p></td></tr><tr><td><p>Sri Lankan</p></td><td><p>1</p></td></tr><tr><td><p>Togolese</p></td><td><p>1</p></td></tr><tr><td><p>Ugandan</p></td><td><p>3</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>6</p></td></tr><tr><td><p>Not known</p></td><td><p>1</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p><strong>Gender</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>Female</p></td><td><p>59</p></td></tr><tr><td><p>Male</p></td><td><p>31</p></td></tr><tr><td><p>Transgender</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><strong>Region where victim was found</strong></p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>East</p></td><td><p>4</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2</p></td></tr><tr><td><p>North East</p></td><td><p>1</p></td></tr><tr><td><p>North East</p></td><td><p>3</p></td></tr><tr><td><p>South</p></td><td><p>28</p></td></tr><tr><td><p>South East</p></td><td><p>11</p></td></tr><tr><td><p>South West</p></td><td><p>5</p></td></tr><tr><td><p>Wales</p></td><td><p>2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>12</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>19</p></td></tr><tr><td><p>Not Known</p></td><td><p>3</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p><strong>Agency type that referred victims</strong></p><p> </p><table><tbody><tr><td><p><strong>Agency type</strong></p></td><td><p><strong>Number of Referrals</strong></p></td></tr><tr><td><p>GLA</p></td><td><p>1</p></td></tr><tr><td><p>Home Office</p></td><td><p>27</p></td></tr><tr><td><p>Legal Representative</p></td><td><p>5</p></td></tr><tr><td><p>Local Authority</p></td><td><p>5</p></td></tr><tr><td><p>NGO</p></td><td><p>18</p></td></tr><tr><td><p>Other</p></td><td><p>5</p></td></tr><tr><td><p>Police</p></td><td><p>25</p></td></tr><tr><td><p>Self Referral</p></td><td><p>4</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td></tr></tbody></table><p> </p><p>The victim care contract does not require support providers to maintain any form<br>of formal contact after the recovery and reflection period. However, some survivors do maintain informal contact with their support provider, but we do not have this information.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43430/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/43430/answer",,,"1","Home Office","Home Office","2014-03-17","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in January 2014; in which (a) region, (b) county, (c) metropolitan district, (d) district council area, (e) city and (f) parliamentary constituency each of the suspected victims was found; which agency referred each person to that Scheme; in which town the shelter to which such people were placed for the statutory period was; what continued contact is had with each such victim after they have exited the shelter to avoid re-trafficking; and if she will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","192320"
"http://data.parliament.uk/resources/43437","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The National Offender Management Service is committed to dealing with all allegations of misconduct swiftly and robustly. The NOMS Conduct and Discipline Policy sets out the standards of behaviour that all staff are expected to maintain. Where these standards are found to have been breached the disciplinary process set out in the NOMS Conduct and Discipline policy is applied.</p><p> </p><p>From 1 January 2013 to 31 December 2013 there were a total of 11 NOMS employees dismissed for having an 'Inappropriate Relationship with a prisoner / ex prisoner'.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43437/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/43437/answer",,,"54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, how many prison staff were dismissed in 2013 for conducting inappropriate relationships with prisoners.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","192342"
"http://data.parliament.uk/resources/43439","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The maximum penalty for speeding is a fine of up to £1,000 and for speeding on a motorway, £2,500. The courts also have the power to disqualify the offender from driving and must in any event endorse the offender's licence by between three and six penalty points. Alternatively, if the police decide that the nature of the offence was less serious, they may offer the motorist the opportunity to receive a fixed penalty notice instead of prosecution. If a fixed penalty is issued, the driver may instead chose to plead innocence or mitigating factors in court, and if convicted, any sentence will be decided within the maximum penalty limit and in line with sentencing guidelines.</p><p> </p><p>The number of persons receiving endorsements only on their driving licence for speeding offences at all courts in England and Wales by police force area from 2008 to 2012 (latest data available) can be viewed in the attached table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p>","Ashford","Damian Green","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/43439/answer","Biography information for Damian Green","http://data.parliament.uk/resources/43439/answer","192301 - Creagh - Final Response - Speeding.XLS","Table 1","54","Justice","Justice","2014-03-17","1","House of Commons","To ask the Secretary of State for Justice, how many people in each police force area have been caught speeding and received points on their driving licence in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","192301"
