"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129994","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>Other advances are available for where a claimant has a substantial increase in the amount of their Universal Credit payment, due to a change in their circumstances, in which case they can have an advance of up to 50% of the increase and can be repaid over up to 6 monthly instalments. Also a Budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>We recognise that exceptional circumstances may occur to claimants that were not foreseen when the advance was taken out and if this means the claimant is facing unexpected financial hardship they can ask the Department for a deferral of the repayment of any advance they have taken out. The deferral periods are up to 3 months for a new claim, benefit transfer or change of circumstances advance and up to 6 months for a Budgeting advance.</p><p> </p><p>Where a claimant has a reduction in benefit due to a Fraud Penalty or Conditionally Sanction that equals or exceeds 40% of their Universal Credit standard allowance then no advance repayment will be taken.</p><p> </p><p>If there is insufficient Universal Credit in payment due to reductions such as earnings, other income and capital yield to take the full amount of advances repayment, a lesser amount will be taken.</p><p> </p>","Reading West","Alok Sharma","2019-06-10T12:55:12.507Z","http://data.parliament.uk/resources/1129994/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, in what circumstances the repayment period of an advance that has been agreed with a universal credit claimant can be amended.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260654"
"http://data.parliament.uk/resources/1130121","Department for Work and Pensions","false","2019-06-10","<p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that the recovery arrangements are personalised and reasonable.</p><p> </p><p>Affordability is managed by ensuring the recovery rate for these advances will not be more than the equivalent of 40 per cent of the claimant’s standard allowance. The claimant is given the choice over the repayment period and it is explained to them exactly how much will be deducted each month depending on the option they choose. If the claimant is making the advance application online, these options are clearly displayed on screen for them to choose from.</p><p> </p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p> </p><p>The Department has also announced that from October 2019 the maximum rate of deductions from a claimant’s standard allowance will be reduced from 40 per cent to 30 per cent and from October 2021 we will be increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need. This is in addition to having previously increasing the amount a claimant could receive as an advance payment from 50 per cent to 100 per cent of their indicative award.</p>","Reading West","Alok Sharma","2019-06-10T12:43:28.543Z","http://data.parliament.uk/resources/1130121/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 240478, if he will itemise each step referred to in that Answer.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260538"
"http://data.parliament.uk/resources/1130129","Department for Work and Pensions","false","2019-06-10","<p>The Department does not levy penalties on claimants who do not repay their advance within either a calendar 12 month from taking out the advance, nor where they do not repay the advance in 12 monthly instalments.</p>","Reading West","Alok Sharma","2019-06-10T12:58:47.873Z","http://data.parliament.uk/resources/1130129/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 May to Question 254729 on universal credit, what penalties can be levied on claimants of universal credit if they are unable to repay their advance within 12 repayment instalments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260540"
"http://data.parliament.uk/resources/1130130","Department for Work and Pensions","false","2019-06-10","<p>This information is not centrally collated, and to do so would create a disproportionate cost to the Department. Universal Credit case managers and work coaches are aware of the reported circumstances of individuals and are able to provide a tailored approach, which includes those without a fixed address.</p><p> </p><p>The Department is committed to ensuring that those who are homeless, or at risk of homelessness, get the appropriate support to stabilise their lives and move into work. There is a range of support which can be considered, such as access to Alternative Payment Arrangements, easements to work-search requirements, and partnerships between Jobcentres and housing organisations. By law, work coaches in England must offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority.</p><p>Data on homelessness by local authority level, provided by the Ministry for Housing, Communities and Local Government, is available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p> </p><p> </p>","Colchester","Will Quince","2019-06-10T12:20:43.067Z","http://data.parliament.uk/resources/1130130/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information  her Department holds on the number of claimants of universal credit without a permanent fixed address.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260541"
"http://data.parliament.uk/resources/1130135","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>The latest available data is for eligible claims to UC Full Service that are due a payment in February 2019. Of these claims 44% had a deduction to repay a UC advance.</p><p> </p><p>Notes:</p><p> </p><ol><li>Data has been sourced from UC Full Service.</li></ol>","Reading West","Alok Sharma","2019-06-10T14:00:26.04Z","http://data.parliament.uk/resources/1130135/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of universal credit claimants who have had payments reduced because they had previously received advances.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260559"
"http://data.parliament.uk/resources/1130146","Department for Work and Pensions","false","2019-06-10","<p>This Government is committed to broadening our understanding of people’s living standards. New experimental statistics to measure poverty are being developed, based on the work undertaken by the Social Metrics Commission (SMC) which was presented in the SMC’s ‘A New Measure of Poverty’ report last year. This development work includes consideration of groups of people previously omitted from poverty statistics, like rough sleepers and those just above the low income threshold but in overcrowded housing, as well as consideration of a wider measurement framework of poverty covering the depth, persistence and lived experience of poverty.</p><p>There is no agreed way of defining destitution. External organisations (most notably the Joseph Rowntree Foundation (JRF)) have attempted to define and measure destitution. The JRF’s definition of destitution, however, is complex, and challenging to measure with accuracy. The JRF admit that there is a wide margin of uncertainty about the numbers they identify as destitute. The government therefore has no plans to adopt this definition as any official definition of destitution should be measurable and accurate.</p><p> </p>","Colchester","Will Quince","2019-06-10T12:49:24.437Z","http://data.parliament.uk/resources/1130146/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-05","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257500, what assessment she has made of the potential merits of formally adopting a definition for destitution.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260560"
"http://data.parliament.uk/resources/1129599","Department for Work and Pensions","false","2019-06-10","<p>The Department does not routinely publish this information.</p><p><strong> </strong></p>","Colchester","Will Quince","2019-06-10T11:33:22.657Z","http://data.parliament.uk/resources/1129599/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 to Question 237786 on Department for Work and Pensions: Ministerial Policy Advisers, for what reason her Department has no plans to publish the number of alleged breaches of the Special Advisers’ Code of Conduct by her Department's Special Advisers in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","260085"
"http://data.parliament.uk/resources/1129626","Department for Work and Pensions","false","2019-06-10","<p>This Government is committed to a sustainable solution to poverty in all its forms. This means a strong economy and a benefit system that supports employment and higher pay. Compared to 2010, there are over 3.6 million more people in work, 1 million fewer workless households and 667,000 fewer children in workless households.</p><p>Whilst we have always said that there are many reasons people use Food Banks, we have responded quickly to concerns about the early roll out of Universal Credit and made numerous improvements to ensure people get the money they need as soon as possible. New questions have been added to the Family Resources Survey to develop a food insecurity measure from 2021 to help better understand the drivers of food insecurity and identify which groups are most at risk.</p>","Colchester","Will Quince","2019-06-10T11:19:07.123Z","http://data.parliament.uk/resources/1129626/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Food Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce food poverty.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259945"
"http://data.parliament.uk/resources/1129719","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit takes earnings into account in a way that is fair and transparent. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during the assessment period, regardless of when they were paid, or which month they relate to.</p><p>Assessment periods allow for Universal Credit awards to be adjusted on a monthly basis, ensuring that if claimants’ incomes fall, they do not have to wait several months for a rise in their Universal Credit award.</p><p>Claimants can discuss queries about how fluctuating income effects Universal Credit with their case managers and work coaches, who can also signpost to services appropriate to individual circumstances.</p><p>The Government is working with employers to ensure that they use the most appropriate payment practices and comply with RTI guidelines in order to minimise the incidence of erroneous or late reporting by employers. HMRC have updated the guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p><p>More guidance on this is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a></p>","Reading West","Alok Sharma","2019-06-10T14:06:38.113Z","http://data.parliament.uk/resources/1129719/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to amend the income assessment periods for universal credit for claimants with flexible incomes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260013"
"http://data.parliament.uk/resources/1129886","Department for Work and Pensions","false","2019-06-10","<p>Where a claimant is no longer in receipt of benefit, and all other recovery options have been exhausted, the Department for Work and Pensions may refer a debt to a Private Sector Debt Collection Agency.</p><p> </p><p>In March 2015, Indesser, was appointed as the provider of cross-government debt services under a joint-venture with the Cabinet Office.</p>","Colchester","Will Quince","2019-06-10T11:07:17.83Z","http://data.parliament.uk/resources/1129886/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-04","Department for Work and Pensions: Debt Collection","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department engages enforcement agents.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","259978"
