"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1257621","Department for Business, Energy and Industrial Strategy","false","2020-12-11","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and at the Summer Economic Update we announced more than £2 billion of funding for upgrading the energy efficiency of homes. The Green Homes Grant is a £2 billion programme which will help improve the energy efficiency of homes in England. Low-income homeowners in receipt of certain benefits may be eligible for a grant covering up to 100% of the cost of installation. The 2020 Spending Review committed a further £320 million in funding for the Green Homes Grant for 2021-22 and £150 million to help some of the poorest homes become more energy efficient and cheaper to heat with low-carbon energy.</p><p> </p><p>The Energy Company Obligation scheme requires energy companies to deliver energy efficiency and heating measures to low income, vulnerable and fuel poor households. The current scheme is worth £640m per year and ends in March 2022. The Prime Minister announced an extension to this scheme until 2026 in his Ten Point Plan. We also recently closed our consultation on the extension of the Warm Home Discount until March 2022. This will continue to provide a £140 energy bill rebate to over 2 million low income and vulnerable households, and vital projects helping fuel poor households throughout the country through Industry Initiatives.</p><p>We are currently consulting on improving the standard of privately rented homes in England and Wales through a minimum energy efficiency performance standard of Band C, helping to tackle fuel poverty in that tenure.</p><p> </p><p>An updated fuel poverty strategy for England will also be released in the coming months, outlining our commitments to delivering against our statutory target to ensure that as many fuel poor homes as is reasonably practicable achieve a minimum energy efficiency rating of Band C, by 2030.</p>","Spelthorne","Kwasi Kwarteng","2020-12-11T11:40:43.767Z","http://data.parliament.uk/resources/1257621/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-02","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to tackle fuel poverty.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","124121"
"http://data.parliament.uk/resources/1255866","Department for Business, Energy and Industrial Strategy","false","2020-12-04","<p>The minimum standard energy efficiency regulations provide a limited number of temporary exemptions for privately rented properties with an Energy Performance Certificate (EPC) rating of F or G, where it is not technically advisable or financially feasible to bring those properties up to an EPC E rating. The majority of exemptions available under these regulations are valid for a period of five years, effective from their date of registration.</p>","Spelthorne","Kwasi Kwarteng","2020-12-04T14:48:55.107Z","http://data.parliament.uk/resources/1255866/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of exemptions on levels of fuel poverty.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","121119"
"http://data.parliament.uk/resources/1244935","Department for Business, Energy and Industrial Strategy","false","2020-10-23","<p>District heating systems, or heat networks, have the potential to reduce consumer bills and therefore may contribute to reducing fuel poverty. We will consider the role and potential impact of heat networks as part of our planned update to the Fuel Poverty Strategy for England.</p>","Spelthorne","Kwasi Kwarteng","2020-10-23T06:58:29.33Z","http://data.parliament.uk/resources/1244935/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of district heating systems for reducing the number of fuel poor households as part of his Department’s Fuel Poverty Strategy.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","106445"
"http://data.parliament.uk/resources/1237556","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>Energy efficiency is the most sustainable way to reduce fuel bills and tackle fuel poverty. Half of the England-wide £2 billion Green Homes Grant has been earmarked to provide low income, vulnerable and fuel poor households with energy efficiency and low carbon heating measures. Low income households can receive a voucher of up to £10,000 towards eligible measures. We are working with local authorities and local energy hubs to tackle fuel poverty across England through the £500 million Local Authority Delivery portion of the Green Homes Grant.</p><p> </p><p>In addition, the Energy Company Obligation drives £640 million of investment in energy efficiency measures for low income, vulnerable and fuel poor households each year. Up to 25% of this funding is delivered through the Local Authority Flexible Eligibility portion of the scheme each year. More than 15,000 households in Coventry and nearly 150,000 households in the West Midlands have received energy efficiency measures through the Energy Company Obligation since 2013.</p>","Spelthorne","Kwasi Kwarteng","2020-09-29T15:37:33.713Z","http://data.parliament.uk/resources/1237556/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to reduce levels of fuel poverty in (a) Coventry, (b) the West Midlands and (c) England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","95104"
"http://data.parliament.uk/resources/1237727","Department for Business, Energy and Industrial Strategy","false","2020-10-02","<p>The number of fuel poor households not connected to the gas grid in England, in the latest available year (2018), was 495,000, as seen in table 10 of the Fuel Poverty statistics detailed tables (<a href="https://www.gov.uk/government/statistics/fuel-poverty-detailed-tables-2020" target="_blank">https://www.gov.uk/government/statistics/fuel-poverty-detailed-tables-2020</a>).</p>","Spelthorne","Kwasi Kwarteng","2020-10-02T12:11:32.947Z","http://data.parliament.uk/resources/1237727/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of off-gas grid households affected by fuel poverty.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","95180"
"http://data.parliament.uk/resources/1237729","Department for Business, Energy and Industrial Strategy","false","2020-10-02","<p>The number of households currently classed as fuel poor for whom a reduction of £100 in their modelled fuel costs would remove them from being classed as fuel poor, in the latest available year, was 703,000.</p><p> </p><p>The number of households currently not classed as fuel poor for whom an increase of £100 in their modelled fuel costs would classify them as fuel poor, in the latest available year, was 919,000.</p><p> </p><p>These figures are based on the 2018 fuel poverty dataset that is derived based on the English Housing Survey.</p>","Spelthorne","Kwasi Kwarteng","2020-10-02T12:47:17.847Z","http://data.parliament.uk/resources/1237729/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-24","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the  number of households within £100 of being classed as fuel poor.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","95181"
"http://data.parliament.uk/resources/1234472","Department for Business, Energy and Industrial Strategy","false","2020-09-23","<p>Our aim is to deliver net zero at the lowest cost for all consumers. A key part of this is supporting consumers who may struggle to afford their energy.</p><p> </p><p>We intend to publish an updated Fuel Poverty Strategy for England by the end of the year which will provide further information on our plans to support low income and vulnerable households as we transition to net zero.</p><p> </p><p>The Energy Company Obligation, worth £640m per year, is already focused on low income and vulnerable households and the recently launched Green Homes Grant, which will provide up to £10,000 for vulnerable consumers to make their home more energy efficient. We also provide support with energy bills for low income and vulnerable consumers through the Warm Homes Discount, Winter Fuel Payments and Cold Weather Payments.</p>","Spelthorne","Kwasi Kwarteng","2020-09-23T15:24:08.51Z","http://data.parliament.uk/resources/1234472/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-15","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to ensure that (a) poor and (b) vulnerable fuel consumers do not face increased costs as a result of a transition to (i) low carbon and (ii) decarbonised energy plans.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","90246"
"http://data.parliament.uk/resources/1233008","Department for Business, Energy and Industrial Strategy","false","2020-09-14","<p>The Department is working with Ofgem to assess the level and impact of domestic consumer energy debt this winter and we will continue to review options to support energy customers in debt, including those in or at risk of fuel poverty.</p><p> </p><p>Ofgem rules require energy suppliers to offer customers at risk of, or in debt, the facility to repay their debt in instalments. Suppliers are also required to take all reasonable steps to take into account a customers ability to pay when calculating this. Ofgem issued an open letter in June, stating they would “not tolerate sharp practice or aggressive debt collection and suppliers could face enforcement action where this is the case”.</p><p> </p><p>The Department secured an agreement with energy companies on 19th March 2020 to support their customers impacted by Covid-19, that, based on the circumstances could include reassessing, reducing or pausing debt repayments for households in financial distress. Companies have also agreed to refer customers who are struggling to pay their bills to third party debt advisors.</p>","Spelthorne","Kwasi Kwarteng","2020-09-14T12:20:35.077Z","http://data.parliament.uk/resources/1233008/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-09","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will make an assessment of the potential merits of implementing a fuel poverty debt relief programme for winter 2020-21.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","87559"
"http://data.parliament.uk/resources/1231933","Department for Business, Energy and Industrial Strategy","false","2020-09-15","<p>We intend to publish the Government response to the consultation on updating the Fuel Poverty Strategy for England shortly.</p>","Spelthorne","Kwasi Kwarteng","2020-09-15T14:10:25.143Z","http://data.parliament.uk/resources/1231933/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-07","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department will publish the Government’s response to the consultation on the Fuel Poverty for England Strategy, which closed on 16 September 2019.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","86079"
"http://data.parliament.uk/resources/1224576","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>Following consultation, the Government is currently updating its Fuel Poverty Strategy for England and is considering the appropriate mix of subsidy, incentives and regulation required to meet the statutory Fuel Poverty Target to improve homes to an energy efficiency rating of Band C by 2030. We plan to publish an updated fuel poverty strategy later this year.</p>","Spelthorne","Kwasi Kwarteng","2020-07-22T15:15:34.457Z","http://data.parliament.uk/resources/1224576/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to a new Fuel Poverty Strategy for England.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","73811"
