"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184566","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>The Online Harms White Paper outlined that in order to recoup both the implementation costs and running costs of the online harms regulator, the government is considering fees, charges or a levy on companies whose services are in scope. This could fund the full range of the regulator’s activity. The government intends the new regulator to become cost neutral to the public sector.</p>","Gosport","Caroline Dinenage",,"2020-03-17T10:41:58.19Z","http://data.parliament.uk/resources/1184566/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Ofcom: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 February 2020 to Question 1977, how the new statutory functions of Ofcom relating to online harms will be funded and resourced.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28616"
"http://data.parliament.uk/resources/1184608","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>No such estimate has been made. However, this Government recognises the important contribution made by EU-based musicians to this country’s live music industry. The UK already attracts world class artists, entertainers and musicians and we will continue to do so in the future. Future reciprocal mobility arrangements are subject to negotiation and DCMS has been working closely with the music industry to inform these discussions.</p>","Gosport","Caroline Dinenage",,"2020-03-17T10:36:44.497Z","http://data.parliament.uk/resources/1184608/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Musicians: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of EU-based musicians that have performed in the UK in each year since 2015.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","28639"
"http://data.parliament.uk/resources/1184722","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>The government is committed to a free and independent media. DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues, and will consider any proposals put forward with regard to regulation of newspapers and their websites.</p>","Maldon","Mr John Whittingdale",,"2020-03-17T10:57:48.053Z","http://data.parliament.uk/resources/1184722/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Newspaper Press: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he will meet with representatives of Hacked Off to discuss legislation changes that will ensure that all newspapers and their websites are independently regulated.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","28766"
"http://data.parliament.uk/resources/1184322","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>BT Group, the parent company of Openreach, are signatories to the Cabinet and Pole Siting Code of Best Practice, along with The Planning Officers’ Society, Historic England, the UK Competitive Telecoms Association, Virgin Media and National Parks England. The Cabinet and Pole Siting Code of Best Practice was agreed in 2013 and revised in November 2016.</p>","Boston and Skegness","Matt Warman",,"2020-03-16T16:07:29.457Z","http://data.parliament.uk/resources/1184322/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-11","Telecommunications: Planning Permission","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether Openreach agreed to the Cabinet and Pole Siting Code of Practice 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28008"
"http://data.parliament.uk/resources/1184326","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>We are aware that the COVID-19 outbreak is impacting businesses across many sectors and that the tourism sector has been significantly impacted.</p><p>I regularly engage with stakeholders in the tourism sector and across Government on this developing issue. My Department and VisitBritain have organised two meetings between the industry and the Deputy Chief Medical Officer and VisitBritain are organising weekly meetings with industry. I will continue to monitor its impact on the sector and would urge tourism businesses to share information with VisitBritain.</p><p>The Government announced a range of measures in the Budget to provide economic support for affected businesses, including SMEs in the tourism and hospitality sector. I also discussed this matter in detail with my counterparts from the Devolved Administrations last week.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-16T12:21:06.177Z","http://data.parliament.uk/resources/1184326/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-11","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the situation relating to covid-19, what assessment he has made of the potential merits of providing emergency financial support for the tourism sector.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","28011"
"http://data.parliament.uk/resources/1183447","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Government announced on 9 March that it had agreed a deal with the mobile network operators to deliver the Shared Rural Network programme. This will see Government and industry jointly invest to increase 4G mobile coverage throughout the UK to 95% geographic coverage by end-2025. Coverage is based on Ofcom’s definition of good quality 4G coverage, which is the minimum signal strength required to deliver a 90-second telephone call and a download speed of at least 2Mbit/s, 95% of the time.</p><p>The Shared Rural Network is underpinned by legally binding coverage commitments from each operator to have reached at least 90%, which will be assessed in 2026. Ofcom will regularly report on coverage improvements towards this goal through its Connected Nations report.</p><p>Exact site deployment plans will be managed by the operators themselves in order for them to best deliver the agreed coverage outcomes. However, we expect that consumers will feel the benefit of the programme long before its conclusion and the operators will consult with communities as roll out plans become clearer.</p><p>While the biggest improvements in coverage arising from the Shared Rural Network will be in Scotland and Wales, there will be improvements across all four nations. 4G geographic coverage in England is currently 97% from at least one operator and 81% from all four operators. As a result of the programme, this will increase to 98% coverage from at least one operator, and 90% from all four by end-2025.</p><p>The Shared Rural Network will help close the digital divide between urban and rural areas by improving mobile coverage in largely rural areas across the whole of the UK. The programme is not directly aimed at improving coverage in dense inner-city areas such as the West End of London which, typically, have good 4G coverage from all four operators, and it will remain a commercial decision for operators to decide whether to improve coverage in such areas.</p><p>We are aware of the European Commission’s Digital Economy and Society Index report 2019, which compares 4G coverage of homes across Member States. The report, available via the following link, <a href="https://ec.europa.eu/digital-single-market/en/desi" target="_blank">https://ec.europa.eu/digital-single-market/en/desi</a> suggests that in 2018, based on an average of operator coverage, there was 98% 4G coverage of UK homes. This compared to 95% for France, and an EU average of 94%. The Shared Rural Network will help to improve our European standing by providing additional coverage to 280,000 premises.</p><p>While the vast majority of commercial rollout of 5G services will be delivered by industry and according to their own timeframes, government is committed to being a world leader in 5G technology and providing a 5G signal to a majority of the population by 2027. The Government is investing in a nationally coordinated programme of 5G testbed facilities and application trials to help achieve this, and has allocated £200 million from the National Productivity Investment Fund to the 5G Programme, which launched in 2017 and will run until March 2022.</p>",,"Baroness Barran","HL2278 ; HL2279 ; HL2280 ; HL2281 ; HL2282 ; HL2283","2020-03-16T16:31:57.967Z","http://data.parliament.uk/resources/1183447/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","4G: Rural Areas","2","House of Lords","To ask Her Majesty's Government what comparison they have made of 4G signal strength and reliability between rural areas in (1) England, and (2) France.","false","Biography information for Lord Mawson",,"Lord Mawson","HL2350"
"http://data.parliament.uk/resources/1183572","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>There are no statutory price or volume limits on the online purchase of lottery products.</p><p><strong> </strong></p><p>The National Lottery operator has voluntarily set limits on both draw-based and instant-win games for players using its online services. It has set a spend limit of £750 per week and an account deposit limit of £350 per week. An account can play up to 75 instant win games per day. Players are also able to set personal, tighter limits if they so wish.</p><p><strong> </strong></p><p>The People’s Postcode Lottery does not sell instant win games. It voluntarily limits on the online purchase of Lottery tickets to three entries per month, totaling £30.</p><p><strong> </strong></p><p>The Health Lottery’s instant win games have a spend limit of £500 per day. Their draw-based game has a limit of £80 per person for any single lottery. Their QuickWin online game has a limit of £400 per week with a day cap of £75. All their online games have a deposit limit of £500 per day, and a restriction on deposits where the account balance exceeds £2000.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-16T12:22:59.82Z","http://data.parliament.uk/resources/1183572/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Lotteries: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) voluntary and (b) statutory limits are imposed on the online purchase of (i) lottery tickets and (ii) scratch cards in relation to the (A) National Lottery, (B) Postcode Lottery, (C) Health Lottery and (D) other lotteries.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26969"
"http://data.parliament.uk/resources/1183573","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Government does not have any plans to impose a maximum purchase price for scratchcards.</p><p><strong> </strong></p><p>The 2016 Health Survey found that lottery products are low risk, with scratchcards having a problem gambling rate of 1.8%.</p><p><strong> </strong></p><p>The Secretary of State’s directions to the Gambling Commission state that National Lottery games should have sufficient controls to prevent excessive play. They also require the Commission to ensure that the price of games, in the opinion of the Commission, are not unreasonably high.</p><p>The National Lottery’s player protection policies can be found in the <a href="https://www.national-lottery.co.uk/responsible-play/consumer-protection-strategy" target="_blank">Consumer Protection Strategy</a>. Some society lottery operators also offer scratchcards, either physically through retailers or online. Society lottery operators are required to have and put into effect policies and procedures to promote socially responsible gambling.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-03-16T12:24:27.02Z","http://data.parliament.uk/resources/1183573/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Gambling: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the potential merits of imposing a maximum purchase price for fixed odds betting via scratchcards.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26970"
"http://data.parliament.uk/resources/1183574","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Gambling Commission is the UK’s independent statutory body responsible for awarding the licence to run the National Lottery. The current National Lottery licence expires in 2023, and the Commission remains on track to appoint an operator to take on the new licence from this date. The competition is expected to commence in the first half of 2020, with the successful applicant being announced in 2021.</p><p> </p><p>The Commission is encouraged by the healthy level of market interest, from a wide range of interested parties, and will welcome as many applications as possible to the competition, including not-for-profit enterprises. I am looking forward to a robust competition that draws in a wide range of applicants to ensure the continued success of our National Lottery for the next 25 years and beyond.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","26972 ; 26973","2020-03-16T12:18:54.77Z","http://data.parliament.uk/resources/1183574/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Lotteries: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is his policy for the Gambling Commission to remain the regulator for lottery licencing competition.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26971"
"http://data.parliament.uk/resources/1183575","Department for Digital, Culture, Media and Sport","false","2020-03-16","<p>The Gambling Commission is the UK’s independent statutory body responsible for awarding the licence to run the National Lottery. The current National Lottery licence expires in 2023, and the Commission remains on track to appoint an operator to take on the new licence from this date. The competition is expected to commence in the first half of 2020, with the successful applicant being announced in 2021.</p><p> </p><p>The Commission is encouraged by the healthy level of market interest, from a wide range of interested parties, and will welcome as many applications as possible to the competition, including not-for-profit enterprises. I am looking forward to a robust competition that draws in a wide range of applicants to ensure the continued success of our National Lottery for the next 25 years and beyond.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","26971 ; 26973","2020-03-16T12:18:54.817Z","http://data.parliament.uk/resources/1183575/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","National Lottery: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that delays to the bidding process for the National Lottery licence will not affect the new license starting in 2023.","true","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","26972"
