"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043081","Women and Equalities","false","2019-01-24","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. We are undertaking a programme of work to help political parties to better support disabled candidates. As part of this my officials have met with political parties and disability organisations and continue this engagement.</p><p> </p><p>The Access to Elected Office Fund has been closed since 2015. We have launched the EnAble Fund for Elected Office, which is a £250,000 commitment to support disabled candidates, primarily for the forthcoming local elections in May. The fund will help cover disability-related expenses people might face when seeking elected office.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-24T16:06:52.563Z","http://data.parliament.uk/resources/1043081/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-18","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on the consultation on a renewed access to elected office fund.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","209832"
"http://data.parliament.uk/resources/934237","Women and Equalities","false","2018-07-09","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why the Minister for Women and Equalities announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. The funding of up to £250,000 that the Minister for Women and Equalities announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going.</p><p> </p><p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","159577","2018-07-09T13:47:09.58Z","http://data.parliament.uk/resources/934237/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-03","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that deaf and disabled people are able to stand for election and compete with other candidates on a level playing field irrespective of their chances of winning.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","160178"
"http://data.parliament.uk/resources/933937","Women and Equalities","false","2018-07-09","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. There will be ways that the Government can help, which is why the Minister for Women and Equalities announced that the Government Equalities Office will, with others, undertake a programme of work in this area. Within 12 months, we hope to have political parties offering and advertising support, as well as solutions to help independent candidates. The funding of up to £250,000 that the Minister for Women and Equalities announced is intended to provide support for disabled candidates in the interim, while that programme of work is on-going.</p><p> </p><p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course.</p>","Louth and Horncastle","Victoria Atkins","160178","2018-07-09T13:47:09.5Z","http://data.parliament.uk/resources/933937/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-02","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018, Access to Elected Office for Disabled People, HCWS695, whether a Deaf and Disabled People's Organisation or an alliance of Deaf and Disabled People's Organisations will be appointed to administer the funds announced to support disabled candidates wishing to stand in the local elections in May 2019.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","159577"
"http://data.parliament.uk/resources/897988","Women and Equalities","false","2018-05-23","<p>Representation of disabled people in our Parliaments, Assemblies and councils remains far too low. Data collected by the Electoral Commission in 2017 suggests that people with a disability or health problem are also under-represented in standing for office.</p><p> </p><p>We believe it is primarily political parties’ responsibility to support their candidates properly, just as they must also support disabled employees, but within this, there will be ways the government can help too.</p><p> </p><p>That is why, following discussion with other departments, the Minister for Women and Equalities announced that over the next 12 months the Government Equalities Office will, with others, undertake a programme of work to help political parties to best support their disabled candidates and to consider how independent candidates can be supported, too.</p><p> </p><p>While that work is under way, we will provide up to £250,000 to support disabled candidates for elections in the forthcoming year.</p><p> </p><p>These arrangements replace the Access to Elected Office pilot fund, which closed after the 2015 general election: further announcements will be made about them in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-23T14:05:37.817Z","http://data.parliament.uk/resources/897988/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-04","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had since her appointment as Minister for Women and Equalities with (a) disabled people and (b) Cabinet colleagues on the future of the Access to Elected Office Fund; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","141379"
"http://data.parliament.uk/resources/885245","Women and Equalities","false","2018-06-12","<p>We intend to publish this report shortly.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-12T13:04:54.257Z","http://data.parliament.uk/resources/885245/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-04-17","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 22 December 2017 to Question 120358, on Access to Elected Office for Disabled People Fund, what the timetable is for publishing the evaluation of the Access to Elected Office Fund which was completed in June 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136110"
"http://data.parliament.uk/resources/843797","Women and Equalities","false","2018-02-28","<p>The Equality Act 2010 provides a number of protections for disabled people in situations including employment, education and the provision of goods and services.</p><p>Political parties are within the scope of the Act. They must make reasonable adjustments for disabled people to ensure that they are not put at a significant disadvantage in accessing membership, and associated rights and benefits when compared to people without disabilities.</p><p>This duty means that political parties are required to provide reasonable additional support to disabled candidates to ensure, so far as possible, that they have the same access as non-disabled candidates.</p><p>The Equality and Human Rights Commission has recently launched a guide for political parties on their responsibilities under Equality Act 2010, which provides further information on their legal responsibilities. A link is below:</p><p><a href="https://www.equalityhumanrights.com/en/publication-download/equality-act-2010-guide-political-parties" target="_blank">https://www.equalityhumanrights.com/en/publication-download/equality-act-2010-guide-political-parties</a></p><p>The Local Government Association has guidance on how disabled people can become councillors, a link to which is below:</p><p><a href="https://www.local.gov.uk/sites/default/files/documents/be-councillor-guide-disab-e85.pdf" target="_blank">https://www.local.gov.uk/sites/default/files/documents/be-councillor-guide-disab-e85.pdf</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-02-28T12:56:45.487Z","http://data.parliament.uk/resources/843797/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-02-19","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 6 February to Question 125982 with reference to the Equality and Human Rights Commission's recommendation that the Government reopen the Access to Elected Office Fund, what support she provides for people with disabilities who are seeking elected office.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","128235"
"http://data.parliament.uk/resources/834362","Women and Equalities","false","2018-02-06","<p>The evaluation of the Access to Elected Office Fund will be published in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-02-06T17:47:23.137Z","http://data.parliament.uk/resources/834362/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-01-31","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, when her Department plans to publish the evaluation report on the pilot Access to Elected Office Fund.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","125982"
"http://data.parliament.uk/resources/809738","Women and Equalities","false","2017-12-22","<p>I refer the hon. Member for Brighton Pavilion to the answer I gave on 5 July 2017, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-28/1672/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-28/1672/</a>. There are no further details to add at this time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-22T18:41:43.867Z","http://data.parliament.uk/resources/809738/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-12-19","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Answers of 10 June 2015, 22 December 2015, 2 September 2016 and 5 July 2017 to Questions 700, 19860, 44313 and 1672, when she plans to (a) publish the evaluation report on the pilot Access to Elected Office Fund and (b) make a decision on whether that Fund should continue.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","120358"
"http://data.parliament.uk/resources/514677","Department for Education","false","2016-05-05","<p>The Access to Elected Office Fund was a pilot established in 2012 to test this type of support for disabled candidates. We are now reviewing the findings of the assessment of the pilot and anticipate making an announcement in due course.</p>",,"Baroness Williams of Trafford",,"2016-05-05T12:33:52.957Z","http://data.parliament.uk/resources/514677/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2016-04-21","Access to Elected Office for Disabled People Fund","2","House of Lords","To ask Her Majesty’s Government what plans they have for the future of the pilot Access to Elected Office Fund.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL7823"
"http://data.parliament.uk/resources/438163","Women and Equalities","false","2015-12-22","<p>The number of people who have applied to the Access to Elected Office for Disabled People Fund is in the table below:</p><table><tbody><tr><td><p><strong>Financial Year </strong></p></td><td><p><strong>Number of applicants (some applicants made more than one application) </strong></p></td></tr><tr><td><p>2012/13</p></td><td><p>27</p></td></tr><tr><td><p>2013/14</p></td><td><p>34</p></td></tr><tr><td><p>2014/15</p></td><td><p>48</p></td></tr></tbody></table><br /><p>The total amount claimed by successful applicants was £271,260 (out of awards totalling £418,733)</p><br /><p>An evaluation of the pilot fund is currently being undertaken and will be published in due course. An announcement regarding the future of the fund is anticipated early in 2016.</p><p>The information on regional breakdown of expenditure and the diversity of candidates can be found in the tables below:</p><br /><table><tbody><tr><td><p><strong>Region (location of election seat)</strong></p></td><td><p><strong>Amount claimed and paid (£) </strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>1,099</p></td></tr><tr><td><p>East of England</p></td><td><p>480</p></td></tr><tr><td><p>Greater London</p></td><td><p>89,399</p></td></tr><tr><td><p>North East England</p></td><td><p>4,382</p></td></tr><tr><td><p>North West England</p></td><td><p>20,567</p></td></tr><tr><td><p>South East England</p></td><td><p>69,474</p></td></tr><tr><td><p>South West England</p></td><td><p>21,260</p></td></tr><tr><td><p>West Midlands</p></td><td><p>20,281</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>17,882</p></td></tr><tr><td><p><strong>Total (rounded) </strong></p></td><td><p>271,260</p></td></tr></tbody></table><br /><table><tbody><tr><td><p><strong>Political Party</strong></p></td><td><p><strong>Amount claimed and paid (£) </strong></p></td></tr><tr><td><p>Conservative</p></td><td><p>32,361</p></td></tr><tr><td><p>Democracy 2015</p></td><td><p>350</p></td></tr><tr><td><p>Green</p></td><td><p>5,791</p></td></tr><tr><td><p>Labour</p></td><td><p>120,846</p></td></tr><tr><td><p>Liberal Democrat</p></td><td><p>32,601</p></td></tr><tr><td><p>Trade Unionist and Socialist Coalition</p></td><td><p>276</p></td></tr><tr><td><p>UKIP</p></td><td><p>53,236</p></td></tr><tr><td><p>Independent</p></td><td><p>25,798</p></td></tr><tr><td><p><strong>Total (rounded)</strong></p></td><td><p>271,260</p></td></tr></tbody></table><br /><table><tbody><tr><td><p><strong>Gender</strong></p></td><td><p><strong>Amount claimed and paid (£)</strong></p></td></tr><tr><td><p>Male</p></td><td><p>139,524</p></td></tr><tr><td><p>Female</p></td><td><p>131,736</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p>271,260</p></td></tr></tbody></table><p><br></p><table><tbody><tr><td><p><strong>Ethnic Group</strong></p></td><td><p><strong>Amount claimed and paid (£)</strong></p></td></tr><tr><td><p>White; all backgrounds</p></td><td><p>218,117</p></td></tr><tr><td><p>Mixed ethnic origin</p></td><td><p>1,348</p></td></tr><tr><td><p>Asian; all backgrounds</p></td><td><p>26,680</p></td></tr><tr><td><p>Black/African/Caribbean/Black British</p></td><td><p>22,977</p></td></tr><tr><td><p>Other ethnic group</p></td><td><p>350</p></td></tr><tr><td><p>Prefer not to say</p></td><td><p>1,788</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p>271,260</p></td></tr></tbody></table><br />","Gosport","Caroline Dinenage","19860 ; 19952","2015-12-22T11:38:19.877Z","http://data.parliament.uk/resources/438163/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2015-12-14","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 19 February 2015 to Question 223992, how many applications were made to the Access to Elected Office Fund in each year following its establishment; how many of those applications were (a) granted and (b) refused; and what the total amount paid to successful applicants was.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19953"
