"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128885","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available, and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T13:24:11.147Z","http://data.parliament.uk/resources/1128885/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who claimed an advance on their first universal credit payment were placed in the limited capability for work related activity group following a work capability assessment, in each of the last five years in each UK region.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","259404"
"http://data.parliament.uk/resources/1128931","Department for Work and Pensions","false","2019-06-06","<p>We are committed to continually improving the Personal Independence Payment service. As part of this, in November 2018, we started to pilot video recording of PIP assessments. The pilot is examining the potential benefits of video recording face-to-face assessments. We will be evaluating this pilot and will use the findings to inform our approach to video recording in the future.</p><p> </p><p>There is an existing process for those who wish to audio record their face-to-face assessment. The video recording pilot does not affect these existing arrangements.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T14:54:18.253Z","http://data.parliament.uk/resources/1128931/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on introducing video or audio recording of personal independence payment assessments as standard.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","259304"
"http://data.parliament.uk/resources/1128975","Department for Work and Pensions","false","2019-06-06","<p>The HSE is undertaking a programme of targeted activity with employers to help them put in place suitable and proportionate preventative measures designed to address three key work-related ill health issues; musculoskeletal disease, work-related stress and occupational lung disease. This programme involves a substantial body of cross-cutting interventions (including publicity and awareness-raising activities, sector-specific initiatives, and regulatory interventions) and forms part of HSE’s contribution to the health and safety strategy – <em>Helping Great Britain Work Well – </em>launched in 2016<em>.</em></p><p>The DWP and DHSC Joint Work and Health Unit is overseeing progress across 40 recommendations that were made in <em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> published in October 2017 these range from short term deliverables to longer term reform. Government is committed to working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p><p> </p><p>One of the review’s recommendations was about transparency as a significant opportunity to encourage cultural change around mental health. We have worked with partners, including employers, to develop a framework to support organisations to record and voluntarily report information on disability and mental health in the workplace. This framework was published on 22<sup>nd</sup> November 2018 and is aimed at large employers with 250 or more employees. To improve information and advice for employers we are working with Mind and the Royal Foundation to continue developing their Mental Health at Work website (<a href="https://www.mentalhealthatwork.org.uk" target="_blank">https://www.mentalhealthatwork.org.uk</a>) which launched on 11<sup>th</sup> September 2018.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T13:18:17.187Z","http://data.parliament.uk/resources/1128975/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to support employers to improve workplace health.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","259190"
"http://data.parliament.uk/resources/1128976","Department for Work and Pensions","false","2019-06-06","<p>Under the Health and Safety at Work Act 1974 employers are legally required to assess the risk of ill health that may result from activities undertaken in the workplace, and act on that assessment. The approach applies to all employers and directs them to take preventative action. The Health and Safety Executive (HSE) sets standards and provides a range of resources and guidance for employers. As part of this work, the HSE is undertaking a programme of targeted activity with employers to help them put in place suitable and proportionate preventative measures designed to address three key work-related ill health issues; musculoskeletal disease, work-related stress and occupational lung disease. This programme involves a substantial body of cross-cutting interventions (including publicity and awareness-raising activities, sector-specific initiatives, and regulatory interventions) and forms part of HSE’s contribution to the health and safety strategy – <em>Helping Great Britain Work Well – </em>launched in 2016<em>.</em></p><p>We plan to consult later this year on measures to encourage and support all employers, including small and medium enterprises (SMEs), to play their part in retaining and reintegrating employees who are struggling with their health or who are off sick. This includes measures to improve access to cost effective and high quality occupational health services.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:45:02.997Z","http://data.parliament.uk/resources/1128976/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Small Businesses: Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to increase access for small businesses to occupational health advice.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","259191"
"http://data.parliament.uk/resources/1129210","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258938","2019-06-06T15:07:23.337Z","http://data.parliament.uk/resources/1129210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have been found to have limited capability for work through a work capability assessment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258937"
"http://data.parliament.uk/resources/1129211","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258937","2019-06-06T15:07:23.387Z","http://data.parliament.uk/resources/1129211/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are receiving universal credit on the basis of limited capability to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258938"
"http://data.parliament.uk/resources/1129215","Department for Work and Pensions","false","2019-06-06","<p>DWP does not track individual Disability Confident employers’ workforces. However, last year we published the results of survey research, commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme has had on employers’ recruitment and retention attitudes and practices with regards to disabled people.</p><p> </p><p>The researchers interviewed employers of all sizes, ranging from very small organisations with low levels of staff turnover to large companies employing thousands. Across all employers interviewed, half said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same.</p><p> </p><p>The full report may be viewed here: <a href="https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers" target="_blank">https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers</a></p><p> </p><p>Last year we also published the ‘Voluntary reporting on disability, mental health and wellbeing: A framework to support employers to voluntarily report on disability, mental health and wellbeing in the workplace’. This framework was developed in partnership with large employers and expert partners (including leading charities) to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace.</p><p> </p><p>The government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society. The framework is a short guide to support employers to take a first step on the journey towards greater transparency.</p><p> </p><p>The framework can be viewed here: <a href="https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an" target="_blank">https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an</a></p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:01:33.34Z","http://data.parliament.uk/resources/1129215/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Disability Confident employers have employed a disabled person since achieving Disability Confident status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258940"
"http://data.parliament.uk/resources/1129288","Department for Work and Pensions","false","2019-06-06","<p>This information is not readily available and to provide it would incur disproportionate costs.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:13:00.723Z","http://data.parliament.uk/resources/1129288/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have lost severe disability premiums as a result of transferring to universal credit.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259297"
"http://data.parliament.uk/resources/1129289","Department for Work and Pensions","false","2019-06-06","<p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP.</p><p> </p><p>We are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T14:37:12.26Z","http://data.parliament.uk/resources/1129289/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to announce the conclusions of the review into universal credit recipients affected by the loss of the severe disability premium.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","259298"
"http://data.parliament.uk/resources/1128534","Department for Work and Pensions","false","2019-06-05","<p>An “acceptable with feedback” grade results in feedback being given to the Health Professional, but does not require an amendment to the assessment report.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2019-06-05T12:07:44.937Z","http://data.parliament.uk/resources/1128534/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-23","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 May 2019 to Question 256361 on Independent Assessment Services, whether reports classified as acceptable with feedback provide non-prescriptive amendments to the health professional.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257766"
