"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716179","Department of Health and Social Care","false","2024-05-13","<p>National public mental health activity is delivered in a matrix, via a mixture of national and regional teams, drawing on public health, mental health, policy, project delivery, communication, marketing, and analytical expertise. The approach and scale of the contribution from the various teams in the Office for Health Improvement and Disparities and the Department varies in line with the action being taken.</p>","Lewes","Maria Caulfield",,"2024-05-13T09:43:01.35Z","http://data.parliament.uk/resources/1716179/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Office for Health Improvement and Disparities: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff were employed in the Office for Health Improvement and Disparities in public mental health national roles in (a) 2021, (b) 2022, (c) 2023 and (d) 2024.","false","Biography information for Liz Twist","Blaydon","Liz Twist","24988"
"http://data.parliament.uk/resources/1716180","Department of Health and Social Care","false","2024-05-13","<p>The Prevention Concordat programme has never been allocated funding. The funding for Better Health - Every Mind Matters, each year from 2019/20 to 2023/24, is as follows:</p><p>- £6,910,000 in 2019/20;<br>- £3,040,000 in 2020/21;<br>- £5,300,000 in 2021/22;<br>- £3,330,000 in 2022/23; and<br>- £3,350,000 in 2023/24.</p>","Lewes","Maria Caulfield",,"2024-05-13T11:08:36.837Z","http://data.parliament.uk/resources/1716180/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Mental Health Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to (a) The Prevention Concordat for Better Mental Health and (b) Every Mind Matters in each year since their inception.","false","Biography information for Liz Twist","Blaydon","Liz Twist","24989"
"http://data.parliament.uk/resources/1702181","Cabinet Office","false","2024-04-24","<p>The Office for Veterans’ Affairs, Office for National Statistics and the Ministry of Defence have collaboratively developed a new approach for calculating veteran suicides in England and Wales.</p><p>This year, the ONS published suicide statistics for 2021 using this new approach and it intends to continue publishing veteran suicide stats on a yearly basis.</p><p><strong></strong><br><br></p><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2024-04-24T15:41:27.617Z","http://data.parliament.uk/resources/1702181/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2024-04-18","Veterans: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, whether official statistics on suicides in armed forces veterans will be published annually.","false","Biography information for Liz Twist","Blaydon","Liz Twist","22610"
"http://data.parliament.uk/resources/1713341","Northern Ireland Office","false","2024-04-24","<p>The Government stands ready to support the Executive to reduce unacceptably long waiting times. The Government has made £3.3bn available to the Executive to spend on its priorities, including over £30m to address healthcare waiting lists.</p><p>I am clear that tackling waiting lists and stabilising health services in Northern Ireland is the start of a much bigger challenge in transforming services for the longer term. Innovative strategic thinking is needed to find solutions that will balance budgets and improve all public services across Northern Ireland. The Government is excited to work with Executive Ministers on plans that will deliver for Northern Ireland.</p>","Wycombe","Mr Steve Baker",,"2024-04-24T13:05:03.61Z","http://data.parliament.uk/resources/1713341/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-04-16","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with the Northern Ireland Executive on the adequacy of resources for tackling NHS waiting times in Northern Ireland.","false","Biography information for Liz Twist","Blaydon","Liz Twist","902388"
"http://data.parliament.uk/resources/1701090","Department for Science, Innovation and Technology","false","2024-04-19","<p>The supplier that was awarded the Project Gigabit contract for the North East (Lot 4) was unable to proceed after failing to secure the funding it required.</p><p> </p><p>To maintain the delivery of gigabit coverage to premises in the North East, we have worked with suppliers to bring forward additional projects under the Gigabit Broadband Voucher Scheme. The remaining premises will be included in a call-off under our cross-regional framework, which we aim to have in place this summer. We will press the successful supplier to begin to build premises in the North East as soon as possible to minimise any delay. Consequently, the economic impacts of this change in approach will be kept as low as possible.</p>","Hornchurch and Upminster","Julia Lopez","21763","2024-04-19T08:09:11.537Z","http://data.parliament.uk/resources/1701090/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Project Gigabit: Procurement","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, for what reason the type B procurement of Lot 4 of Project Gigabit was not successful.","false","Biography information for Liz Twist","Blaydon","Liz Twist","21762"
"http://data.parliament.uk/resources/1701091","Department for Science, Innovation and Technology","false","2024-04-19","<p>The supplier that was awarded the Project Gigabit contract for the North East (Lot 4) was unable to proceed after failing to secure the funding it required.</p><p> </p><p>To maintain the delivery of gigabit coverage to premises in the North East, we have worked with suppliers to bring forward additional projects under the Gigabit Broadband Voucher Scheme. The remaining premises will be included in a call-off under our cross-regional framework, which we aim to have in place this summer. We will press the successful supplier to begin to build premises in the North East as soon as possible to minimise any delay. Consequently, the economic impacts of this change in approach will be kept as low as possible.</p>","Hornchurch and Upminster","Julia Lopez","21762","2024-04-19T08:09:11.583Z","http://data.parliament.uk/resources/1701091/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Project Gigabit: North East","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the economic impact of delays in the Project Gigabit Lot 4 procurement process on households in the North East of England.","false","Biography information for Liz Twist","Blaydon","Liz Twist","21763"
"http://data.parliament.uk/resources/1701092","Department for Science, Innovation and Technology","false","2024-04-23","<p>The Connectivity in Low Earth Orbit programme has been established and the first call for proposals is now open.</p><p> </p><p>Further information on in the initial call for proposals may be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.find-government-grants.service.gov.uk%2Fgrants%2Fconnectivity-in-low-earth-orbit-c-leo-2&amp;data=05%7C02%7CRichard.Thomason%40dsit.gov.uk%7C8e341874843046dc52e808dc5ec1f642%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638489434361174889%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=M8BsGrGsg21tCIj8FC8wL74c6PnQq0DaMIeIr6WRgaY%3D&amp;reserved=0" target="_blank">https://www.find-government-grants.service.gov.uk/grants/connectivity-in-low-earth-orbit-c-leo-2</a></p><p> </p><p>Further information on the programme may be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fc-leo-programme&amp;data=05%7C02%7CRichard.Thomason%40dsit.gov.uk%7C8e341874843046dc52e808dc5ec1f642%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638489434361174889%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=dTKb4Gw9CLrQxtlESXqziJza9BG7YAKOhXTo8senhF0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/c-leo-programme</a></p>","Arundel and South Downs","Andrew Griffith",,"2024-04-23T10:46:46.553Z","http://data.parliament.uk/resources/1701092/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Satellites","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what progress her Department has made on the establishment of the Connectivity in Low Earth Orbit scheme.","false","Biography information for Liz Twist","Blaydon","Liz Twist","21764"
"http://data.parliament.uk/resources/1701093","Department for Science, Innovation and Technology","false","2024-04-23","<p>There have been no recent discussions with Ofcom on the eligibility of satellite broadband for the Broadband Universal Service Obligation (USO).</p><p> </p><p>The USO remains technology agnostic and any connectivity solution that can meet the minimum parameters, including required speeds and the current cost per month threshold of £56.20, can be used both to determine eligibility and to deliver a connection.</p><p> </p><p>Currently Low Earth Orbit (LEO) satellite technology is unlikely to meet the needed requirements however, last year, DSIT published a consultation to review the USO and ensure it remains up to date. The government response will be published later this year.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-23T10:41:59.803Z","http://data.parliament.uk/resources/1701093/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-15","Satellites: Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent discussions she has had with Ofcom on the eligibility of satellite broadband for the universal service obligation scheme.","false","Biography information for Liz Twist","Blaydon","Liz Twist","21765"
"http://data.parliament.uk/resources/1691247","Department of Health and Social Care","false","2024-03-04","<p>Officials across the Department, the UK Health Security Agency, and NHS England are continuing to develop options and plans based on the Joint Committee on Vaccination and Immunisation’s advice, regarding expanded respiratory syncytial virus (RSV) immunisation programmes to protect infants and older adults.</p><p>This is taking into account clinical and operational factors, such as timing and coordination with other national immunisation programmes. As part of this work, the Government is engaging the market on its requirements for products that would enable RSV programmes to be implemented. A final decision on these programmes will be taken following the outcome of this process.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:39:51.15Z","http://data.parliament.uk/resources/1691247/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-22","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 November 2023 to Question 1672 on Respiratory Syncytial Virus: Vaccination, what assessment she has made of the implications for her policies of the Joint Committee on Vaccination and Immunisation's statement of 1 September 2023 on a respiratory syncytial virus immunisation programme for infants and older adults.","false","Biography information for Liz Twist","Blaydon","Liz Twist","15323"
"http://data.parliament.uk/resources/1689828","Ministry of Defence","false","2024-02-19","<p>The Ministry of Defence delivers a range of services to Veterans and their families. This includes the administration and payment of Armed Forces pensions and compensation, the provision of tailored advice and assistance through the Veterans Welfare Service, Defence Transition Services and the Integrated Personal Commissioning for Veterans.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-19T16:15:33.733Z","http://data.parliament.uk/resources/1689828/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-08","Veterans UK","1","House of Commons","To ask the Secretary of State for Defence, what recent steps Veterans UK has taken to support veterans and their families.","false","Biography information for Liz Twist","Blaydon","Liz Twist","901533"
