"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1010122","Foreign and Commonwealth Office","false","2018-12-03","<p>At their summit on Syria on 27 October the leaders of Germany, France, Turkey and Russia agreed a joint statement. We particularly welcome the commitments in the joint statement to a 'lasting ceasefire' in Idlib and to formation of a Constitutional Committee by the end of 2018. The Small Group meeting last month, affirmed the need for a negotiated political settlement to end the conflict and that the UN-led Geneva process remains the forum to do so.</p>","Lord Ahmad of Wimbledon","2018-12-03T14:19:26.34Z","http://data.parliament.uk/resources/1010122/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Syria: Conflict Resolution","2","House of Lords","To ask Her Majesty's Government what the result was of the meeting in Istanbul on 27 October between the Astana Guarantor states and the Syria Small Group; and whether positive proposals towards resolving the conflict in Syria were made then or at the  meeting on 29 October.","false","Biography information for Lord Hylton","Lord Hylton","HL11569"
"http://data.parliament.uk/resources/1010123","Home Office","false","2018-11-29","<p>The Vulnerable Persons Resettlement Scheme (VPRS) offers a safe and le-gal route to the UK, prioritising the most vulnerable refugees from the Middle East and North Africa (MENA) region. This means those currently in Turkey, Jordan, Lebanon, Iraq and Egypt. The Vulnerable Children’s Resettlement Scheme (VCRS) resettles ‘at-risk’ refugee children and their families from the region.</p><p>Resettlement is one part of the UK’s response to the refugee crisis and is complemented by the UK’s significant humanitarian aid programme and dip-lomatic efforts to end the Syrian conflict. We believe this approach is the best way to ensure that the UK’s help has the greatest impact for the majority of refugees who remain in the region and their host countries, whilst recognising that for some vulnerable people the only solution is to bring them to countries like the UK.</p><p>In addition, the Government has committed to relocate 480 unaccompanied children from Europe to the UK under section 67 of the Immigration Act 2016. Over 220 have already been relocated to the UK and we are working closely with France, Greece and Italy to fill the remaining places as soon as possible</p>","Baroness Williams of Trafford","2018-11-29T16:28:21.49Z","http://data.parliament.uk/resources/1010123/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL11570"
"http://data.parliament.uk/resources/1010124","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK supports the UN Special Envoy for Yemen in facilitating a credible peace process in Yemen, including his work towards securing a deal on the exchange of prisoners and detainees, which could help to build confidence between parties. During his visit to the Middle East on 12 November, the Foreign Secretary met his Omani counterpart and discussed the importance of all parties engaging with the UN-led political process.</p><p> </p>","Lord Ahmad of Wimbledon","2018-12-03T16:13:52.19Z","http://data.parliament.uk/resources/1010124/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Yemen: Prisoners of War","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to encourage all parties in the conflict in Yemen to exchange prisoners; and whether they will seek the cooperation of Kuwait and Oman for this purpose.","false","Biography information for Lord Hylton","Lord Hylton","HL11571"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>","Lord Ahmad of Wimbledon","2018-11-28T13:59:03.047Z","http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton","Lord Hylton","HL11522"
"http://data.parliament.uk/resources/1007913","The Senior Deputy Speaker","false","2018-11-28","<p>Abingdon Green is owned by the House of Commons but day to day access is delegated by the Clerk of the House to Black Rod. Current policy is to allow public access to the Green to enable them to pass through on the paths or to use it as a recreational space. Because of the unique views that the Green affords to Parliament, we also allow the media to use the Green for the contemporaneous news reporting of events within Parliament on the basis that this is an important way of communicating to the public the political issues that are taking place. We do not permit protests or campaigning on the Green.</p><p>There are occasions when events in Parliament create exceptional media activity and demand for broadcasting space on the Green. When this occurs, we conduct a careful assessment on whether to prioritise broadcasting over public access and where the balance of public interest lies. Although we prefer to maintain dual use of the Green by public and media, on some occasions we assess that reporting from the Green must be prioritised and that it is necessary to close it to the public for safety reasons. Not to do so would limit the ability of a wide section of the broadcast media, both national, international and radio to provide high quality coverage of unfolding events in Parliament and interview the politicians involved in a secure manner.</p><p>Regarding a permanent media centre, no consideration is currently being given to this. Most media (including broadcast) arrangements are covered through the existing press lobby arrangements. Under this, nominated members of the media are accredited with membership of the Press Gallery and allocated desk space within the House of Commons and given press passes which allow access to the building. This is a long standing arrangement administered by the House of Commons with well understood rules which enables open media access to Parliament to be maintained within manageable levels.</p><p>Additionally, as well as Abingdon Green, there are broadcast points within both Houses which are used by UK domestic broadcasters for the reporting of Parliamentary business.</p><p><strong> </strong></p>","Lord McFall of Alcluith","2018-11-28T13:58:06.72Z","http://data.parliament.uk/resources/1007913/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-11-15","Abingdon Green: Media","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the disruption caused by the media’s use of College Green; and what consideration, if any, is being given to the establishment of a permanent media centre elsewhere on the Parliamentary Estate.","false","Biography information for Lord Hylton","Lord Hylton","HL11523"
"http://data.parliament.uk/resources/1007504","Ministry of Housing, Communities and Local Government","false","2018-11-22","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why we have recently published our Rough Sleeping Strategy, which will help people who sleep rough now and puts in place the structures to end rough sleeping once and for all. It sets out the first steps towards achieving our aim to halve rough sleeping by 2022 and end it altogether by 2027, backed by £100 million of funding over the next two years.</p><p>We have set up a Rough Sleeping and Homelessness Reduction Taskforce which brings together ministers from key departments in preventing and reducing rough sleeping and homelessness, including the Department for Health and Social Care. The Taskforce will drive forward the implementation and delivery of our Rough Sleeping Strategy to achieve our commitment. Alongside the Taskforce, we have an expert Rough Sleeping Advisory Panel formed of key representatives from the homelessness sector and local government who fed into the Strategy and will continue to meet.</p><p>We are also committed to working with all local authorities as we move towards a country where no one should ever sleep rough through our Rough Sleeping Initiative, in which we are providing 1,750 additional bed spaces for rough sleepers and an additional 531 dedicated homelessness workers. We are also working with local areas through measures set out in our Rough Sleeping Strategy such as the Rapid Rehousing Pathway, strengthening local homelessness strategies and supporting Health and Wellbeing Boards to recognise and respond to the health needs of people who sleep rough.</p>","Lord Bourne of Aberystwyth","2018-11-22T16:08:07.333Z","http://data.parliament.uk/resources/1007504/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what steps they are taking to coordinate the efforts of government departments, local authorities and non-governmental organisations to provide accommodation and other essential services, including medical care, to rough sleepers.","false","Biography information for Lord Hylton","Lord Hylton","HL11504"
"http://data.parliament.uk/resources/1006682","Department for International Development","false","2018-11-27","<p>The UK remains concerned by the conditions faced by migrants in Libyan detention centres. We have consistently raised this issue with the Government of National Accord, including during a recent visit by the International Development Secretary. The UK continues to provide humanitarian support to vulnerable refugees and migrants in Libya, including through over £5m of funding for UN agencies and non-governmental organisations. UK assistance to the Libyan Coastguard has been delivered through financial contributions and the provision of two military training teams to Operation Sophia’s (the EU Naval Operation set up in response to the Mediterranean Migration Crisis) Coastguard Training Task. This training aims to equip the Libyan Coastguard with the skills required to manage search and rescue and conduct counter smuggling/trafficking activities properly, whilst respecting human rights. The training also includes sessions on seamanship. These efforts are part of a comprehensive approach to migration that includes supporting assisted voluntary returns, tackling people smuggling and encouraging economic development in source countries.</p>","Lord Bates","2018-11-27T17:45:30.55Z","http://data.parliament.uk/resources/1006682/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions for migrants held in Libyan detention centres; and, further to any such assessment, whether they will review any UK funding for the (1) Libyan Coastguard, and (2) detention centres in Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL11462"
"http://data.parliament.uk/resources/1006683","Foreign and Commonwealth Office","false","2018-11-27","<p>The British Government recognises the contribution non-governmental organisations (NGOs) make towards search and rescue in the Mediterranean. We do not provide direct support to these organisations. The UK has a strong record on Mediterranean Search and Rescue: between May 2015 and July 2018, UK naval assets rescued over 31,000 people through our contributions to EU operations SOPHIA and Frontex. The British Government's understanding is that the M.V. Aquarius, following the withdrawal of its flagged status by the Gibraltar Maritime Authority on safety grounds, was subsequently registered under the Panama flag. However, the Panamanian Maritime Authority revoked its registration in September. It is not for the British Government to intervene in Panama's decision. The UK has not received a request from the owners of the Aquarius or its most recent operators, the NGOs SOS Méditerranée and Médicins Sans Frontières, for re-registration under a British flag. Should we receive such a request, the application would be considered according to the usual procedures.</p>","Lord Ahmad of Wimbledon","2018-11-27T12:56:29.55Z","http://data.parliament.uk/resources/1006683/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Mediterranean Sea: Rescue Services","2","House of Lords","To ask Her Majesty's Government whether they intend to support non-governmental search and rescue work in the Mediterranean, including the re-flagging of the MV Aquarius.","false","Biography information for Lord Hylton","Lord Hylton","HL11463"
"http://data.parliament.uk/resources/1006684","Foreign and Commonwealth Office","false","2018-11-27","<p>Ensuring a stronger, more democratic and more prosperous Eastern neighbourhood remains a priority for Her Majesty's Government. We recognise that a thriving civil society and strong, independent institutions are key to achieving these objectives. The Government is already providing targeted assistance to Moldova, Belarus and Ukraine through its Global Britain, Good Governance and Conflict, Stability and Security Funds and will commit over £17 million towards these countries this year.</p><p>In Belarus, the UK is funding a number of projects on human rights and economic reform. This includes projects on improved access to justice for children, preventing domestic violence and improved transparency in financial reporting of state-owned enterprises.</p><p>In Moldova, the UK is providing support to civil society on local government accountability and independent media. We are also providing support to State institutions, especially in the financial and banking sectors.</p><p>In Ukraine, the UK is providing programme assistance to institutions including the National Anti-Corruption Bureau, the Cabinet of Ministers, the Ministry of Finance, the Ministry of Economic Development and Trade, and the Ukrainian Public Broadcaster. Projects also include support for civil society in monitoring government and increasing democratic inclusion.</p>","Lord Ahmad of Wimbledon","2018-11-27T13:39:30.92Z","http://data.parliament.uk/resources/1006684/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Eastern Europe: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they will take to support the (1) strengthening of civil society, and (2) effectiveness of major institutions and government departments, in Moldova, Belarus and Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL11464"
"http://data.parliament.uk/resources/1006685","Foreign and Commonwealth Office","false","2018-11-27","<p>​The UK is concerned about reports of human rights abuses in the Philippines, including the high death toll associated with the 'war on drugs', the treatment of human rights defenders, journalists and land rights campaigners and moves to reintroduce the death penalty.</p><p>In August 2018, the Minister for Asia and the Pacific raised our concerns with several Philippine Ministers during his trip to Manila. Foreign and Commonwealth Office officials raised human rights with the Philippines Ambassador on 21 September. At the UN Human Rights Council in September 2018, we urged the Philippines to investigate killings associated with the &quot;war on drugs&quot; and to ensure the safety of Land Rights Defenders.</p><p>We do not currently provide any support to the Juvenile Justice and Welfare Council and have no plans to do so.</p><p>Our Embassy in Manila has used Her Majesty's Government's Modern Slavery Fund to support groups working on the effective implementation of the Republic Act 7610.</p>","Lord Ahmad of Wimbledon","2018-11-27T15:50:26.26Z","http://data.parliament.uk/resources/1006685/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Philippines: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they provide support to the Juvenile Justice and Welfare Council in the Philippines; if so, what support they provide; and whether they intend to (1) call for an independent inquiry into recent human rights violations in the Philippines, (2) make the Philippines an FCO Human Rights priority, (3) take steps to protect Human Rights Defenders in that country, (4) call for the full implementation of Republic Act 7610 for the protection of children and young people.","false","Biography information for Lord Hylton","Lord Hylton","HL11465"
