"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1548429","Department for Transport","false","2022-12-08","<p>The Department is currently in the process of reviewing its stock of Retained EU Law. This workstream will be dynamic as we carefully consider all the options and opportunities available.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T11:05:11.413Z","http://data.parliament.uk/resources/1548429/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-05","Railways: EU Law","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Retained EU Law Bill, whether he plans to (a) replace, (b) revoke and (c) retain Regulation (EC) 1371/2007.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","102913"
"http://data.parliament.uk/resources/1548614","Department for Transport","false","2022-12-08","<p>The Government has no plans to introduce a national vehicle scrappage scheme. The Mayor of London has announced a limited vehicle scrappage scheme in relation to his proposed Ultra Low Emission Zone. However, it is only available for cars and motorcycles to support Londoners on certain means-tested benefits or non-means tested disability benefits, and one for vans and minibuses to support eligible micro businesses, sole traders, and charities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T11:06:51Z","http://data.parliament.uk/resources/1548614/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-05","Motor Vehicles: Greater London","1","House of Commons","To ask the Secretary of State for Transport, whether he will put in place a scrappage scheme to support people in London switching to greener vehicles.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","103050"
"http://data.parliament.uk/resources/1547627","Department for Transport","false","2022-12-07","<p>The Department is currently in the process of reviewing its stock of Retained EU Law. This workstream will be dynamic as we carefully consider all the options and opportunities available.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T16:53:15.507Z","http://data.parliament.uk/resources/1547627/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Civil Aviation (Denied Boarding, Compensation and Assistance) Regulations 2005","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Retained EU Law Bill, whether plans he plans to (a) replace, (b) revoke or (c) retain the Civil Aviation (Denied Boarding, Compensation and Assistance) Regulations 2005.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","101724"
"http://data.parliament.uk/resources/1547668","Department for Transport","false","2022-12-07","<p>The Government encourages innovative EV charging solutions, such as peer-to-peer schemes, that can help to increase the range of charging options available to drivers. However, the Department does not monitor the numbers of private chargepoints which are used for peer-to-peer charging.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T11:42:43.373Z","http://data.parliament.uk/resources/1547668/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-12-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number and proportion of private electric vehicle charging points that are accessible through peer-to-peer charging as of 2 December 2022; and if he will take steps to (a) incentivise and (b) increase the accessibility of peer-to-peer electric vehicle charging.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","101803"
"http://data.parliament.uk/resources/1546804","Department for Transport","false","2022-12-08","<p>The Department for Transport is part of the cross-government Violence Against Women and Girls Strategy, and is working with the Home Office and Department for Education to deliver the ambitions of the recommendations from our Transport Champions for Tackling Violence Against Women and Girls.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T16:24:02.873Z","http://data.parliament.uk/resources/1546804/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Gender Based Violence: Transport","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Transport Champions for Tackling Violence Against Women and Girls strategy published in March 2022, what discussions he has had with Cabinet colleagues on the recommendations of that report.","false","Biography information for David Linden","Glasgow East","David Linden","99950"
"http://data.parliament.uk/resources/1546813","Department for Transport","false","2022-12-08","<p>The Government is committed to ensuring women and girls are safe on the transport network. We welcome the ambition of the recommendations from the Transport Champions for Tackling Violence Against Women and Girls and agree that the principle of safe access to transport networks must be embedded in the core objectives of transport policy and its implementation.</p><p> </p><p>Following the Transport Champions' recommendation on national transport planning guidance, the Department for Transport has reviewed existing gender in transport toolkits and is using these to inform improvements to guidance, including the forthcoming Local Transport Plan guidance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T16:32:00.75Z","http://data.parliament.uk/resources/1546813/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Public Transport: Females","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken work to develop a national Gender Mainstreaming Toolkit following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99959"
"http://data.parliament.uk/resources/1546814","Department for Transport","false","2022-12-08","<p>We welcome the ambition of the recommendations from the Transport Champions for Tackling Violence Against Women and Girls. In line with their recommendation on national transport planning guidance, the Department for Transport is updating guidance on consultation for local transport schemes as part of its forthcoming Local Transport Plan guidance.</p><p> </p><p>In addition, as part of their Public Sector Equality Duty, when designing transport projects local authorities must consider the needs of people in relation to characteristics protected by the Equality Act 2010, including sex, age and race.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T16:40:39.553Z","http://data.parliament.uk/resources/1546814/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Transport: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has taken steps to introduce mandatory consultation by local authorities on transport projects with women and girls from various cultures, backgrounds and ages following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99960"
"http://data.parliament.uk/resources/1546861","Department for Transport","false","2022-12-05","<p>The Government’s ambitions for walking and cycling up to 2024/5 are outlined in the second statutory Cycling and Walking Investment Strategy (CWIS2) which was published in July 2022. The Strategy complements the Government’s Gear Change plan, which was published in July 2020.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:23:59.55Z","http://data.parliament.uk/resources/1546861/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, if he will publish an updated long-term cycling and walking plan for the remaining period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99755"
"http://data.parliament.uk/resources/1546922","Department for Transport","false","2022-12-07","<p>Hydrotreated vegetable oil (HVO), like other renewable fuels, is eligible for support under the Renewable Transport Fuel Obligation (RTFO). The RTFO is a certificate trading scheme that requires large suppliers of transport fuel to ensure a percentage of the total fuel they supply is from renewable sources. The RTFO further incentivises HVO produced from waste feedstocks, such as tallow or used cooking oil, by awarding double the renewable transport fuel certificates (RTFCs) compared to crop derived fuels.</p><p> </p><p>Like all low carbon fuels supported under the RTFO, the Department regularly reports on the carbon savings achieved from HVO. In 2021, HVO provided an average 89% carbon reduction compared to a fossil fuel comparator. Full statistical reports are published quarterly on the gov.uk website: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Frenewable-fuel-statistics&amp;data=05%7C01%7CWendy.Jarman%40dft.gov.uk%7Caa0ae499bc4544e360bb08dad7ac4857%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638059432198396357%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=BBoj6xNIqytAhDCbpU86%2BAwdKCeDCFKWIhM5mkTfe1k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/renewable-fuel-statistics</a>.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T11:58:36.487Z","http://data.parliament.uk/resources/1546922/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Diesel and Vegetable Oils: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the annual average greenhouse gas emissions from (a) hydrogenated vegetable oil and (b) diesel.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99776"
"http://data.parliament.uk/resources/1546925","Department for Transport","false","2022-12-08","<p>The Renewable Transport Fuel Obligation (RTFO) is the Government’s primary mechanism for supporting the supply of renewable fuels such as hydrogenated vegetable oil (HVO). While the RTFO does not incentivise specific fuels, fuels produced from wastes receive additional support under the scheme, this includes HVO produced from waste feedstocks. More information on how the RTFO encourages the supply of low carbon fuels, such as HVO, can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Frenewable-transport-fuels-obligation&amp;data=05%7C01%7CWendy.Jarman%40dft.gov.uk%7Ca9572d28ac77468db21e08dad9345049%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638061115943265856%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QzYxOl3gSJQINZ0R1S8W3c8t5%2B4H6JWLWnDcYYT39IM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/renewable-transport-fuels-obligation</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T15:59:02.943Z","http://data.parliament.uk/resources/1546925/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Vegetable Oils","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the supply of hydrogenated vegetable oil in the UK.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","99779"
