"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/1002759","Department for Work and Pensions","false","2018-11-12","<p>My officials regularly meet with trade union representatives to discuss areas of concerns that staff may have.</p>","Reading West","Alok Sharma","2018-11-12T17:51:28.387Z","http://data.parliament.uk/resources/1002759/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002759/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives of staff working in job centres and service centres on difficulties experienced by such staff in (a) applying for and (b) receiving payment as claimants of universal credit.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188874"
"http://data.parliament.uk/resources/1002760","Department for Work and Pensions","false","2018-11-12","<p>Data can be extracted from the Universal Credit Full Service system to establish the average number of calls per day and the average duration.</p><p> </p><p>We have no plans to collect or publish this data routinely given the costs involved in maintaining it to official statistics standards.</p>","Reading West","Alok Sharma","2018-11-12T18:05:10.513Z","http://data.parliament.uk/resources/1002760/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002760/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what process is used by her Department to estimate the (a) average call duration and (b) amount of calls taken by case managers working on universal credit; and if she will publish the results of such estimates for each year for which information is available.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188875"
"http://data.parliament.uk/resources/1002761","Department for Work and Pensions","false","2018-11-12","<p>We currently have 400 colleagues assigned to Universal Credit national tier telephony. We retain the flexibility to adjust the number of colleagues working on some of the core functions within Universal Credit to accommodate fluctuations in demand and the number of colleagues deployed to National Tier telephony will vary month on month as required.</p>","Reading West","Alok Sharma","2018-11-12T18:02:05.927Z","http://data.parliament.uk/resources/1002761/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002761/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of case managers working on universal credit who are seconded to the national telephony team for each shift; and if she will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188876"
"http://data.parliament.uk/resources/1002762","Department for Work and Pensions","false","2018-12-13","<p>We recently laid the draft Universal Credit (Managed Migration) Regulations 2018 in Parliament. These will introduce a transitional payment to those eligible claimants who were in receipt of the Severe Disability Premium whilst on an existing benefit and who have already moved to Universal Credit.</p><p> </p><p>As announced in the 2018 Autumn Budget, the income related elements of Employment and Support Allowance and Jobseeker’s Allowance, and Income Support will continue for two weeks after a claim for Universal Credit has been made from July 2020. Claimants will therefore receive one two week run-on payment when being migrated to Universal Credit. Both of these measures are subject to parliamentary approval. These payments are in addition to the 2 week run-on of Housing Benefit, which we introduced in April 2018.</p><p> </p><p>The Government has also committed to ensuring that claimants who are moved onto Universal Credit as part of the managed migration process see no decrease in their benefit entitlement, providing their circumstances remain the same.</p><p> </p><p>The Government will be spending over £3bn on transitional protection over the next 10 years to ensure that claimants who are migrated onto Universal Credit as part of the managed migration process do not experience a financial loss at the point of transition.</p><p> </p><p>Transitional protection will be calculated based on the claimant’s circumstances on the last day of their entitlement to existing benefits. To do this we will make a comparison between the total amount of all relevant existing benefits to which the claimant was entitled at this point and the total amount of Universal Credit to which the claimant would be entitled as calculated based on the same set of circumstances. If the entitlement to the existing benefits is the greater amount then the difference will be awarded as a Transitional Element. When awarded, this Transitional Element will be taken into account with any other applicable Elements to determine a claimant’s Universal Credit award in each Assessment Period.</p>","Reading West","Alok Sharma","2018-12-13T14:37:05.053Z","http://data.parliament.uk/resources/1002762/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002762/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002762/answer/previousversion/84612","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding the Government has allocated for transitional payments for people moving onto universal credit; and by what process claimants will receive such payments.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","188877"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1010366","Department for Work and Pensions","false","2018-11-22","<p>Claimants with earnings from self-employment are required to report them to DWP on a monthly basis. These earnings are reported on a simplified 'cash accounting' basis, which asks for the total income from receipts into the business and details of payments out of the business under defined categories during the assessment period. We assess net earnings after deducting business expenses. The requirements were designed to be as simple as possible in order for self-employed claimants to easily report their earnings and monthly reporting allows Universal Credit to be adjusted on a monthly basis.</p><p> </p><p>Where claimants are in the 12-month grace period or are gainfully self-employed and earning above the Minimum Income Floor (MIF), the single taper rate acts to ensure that they are better off working and earning more under Universal Credit, removing the cliff edges from the old legacy benefits system.</p><p>We announced at Autumn Budget 2018 that all new gainfully self-employed claimants can, from September 2020, access a 12-month exemption period from the MIF. This change will assist all gainfully self-employed claimants to grow their earnings, prepare and adjust for the application of the MIF. In 2022/23 it will allow 130,000 self-employed people the space to grow a successful business when moving on to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-22T16:20:35.12Z","http://data.parliament.uk/resources/1010366/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1010366/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","192922"
"http://data.parliament.uk/resources/1015533","Department for Work and Pensions","false","2018-12-03","<p>In relation to part (a), statistics on Personal Independence Payment (PIP) first assessment outcomes at disability level are not readily available and have not previously been published as Official Statistics. We are producing the statistics requested and issuing them in an Official Statistics release on 11<sup>th</sup> December 2018 in accordance with the Code of Practice for Official Statistics.</p><p> </p><p>In relation to part (b), since PIP was introduced, 40 people with a primary disabling condition of tachycardia who were disallowed PIP after their initial assessment went on to receive an award at tribunal. The figures in (b) have been rounded to the nearest 10.</p><p> </p><p>Overall, since PIP was introduced 3.5m decisions have been made up to June 2018, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>Appeals, data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics. The lowest level of detail available in this data allows us to identify claimants with a primary disabling condition of tachycardia, but not Postural Tachycardia Syndrome.</p><p> </p><p>The appeals may include decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p>","Truro and Falmouth","Sarah Newton","2018-12-03T17:30:49.747Z","http://data.parliament.uk/resources/1015533/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015533/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-27","Personal Independence Payment: Postural Tachycardia Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of personal independence payment with Postural Tachyacardia Syndrome (a) did not receive an award after their first assessment and (b) received an award at tribunal.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","196298"
"http://data.parliament.uk/resources/1029335","Department for Work and Pensions","false","2019-01-10","<p>The Department collects and publishes its workforce management information each month. These details can be found at the following link.</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-workforce-management-information" target="_blank">https://www.gov.uk/government/collections/dwp-workforce-management-information</a></p><p> </p><p>The Department’s headcount is collected and reported as at the last day of each month. On 30 June 2016 the Department’s headcount was 84,226 and on 30 November 2018 it was 82,827.</p>","North Swindon","Justin Tomlinson","2019-01-10T15:55:02.597Z","http://data.parliament.uk/resources/1029335/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1029335/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-20","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many staff were employed in her Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204533"
"http://data.parliament.uk/resources/1035341","Department for Work and Pensions","false","2019-01-14","<p>The Government continues undertaking planning for all EU exit scenarios, as is prudent. The Department continues to work closely with the Department for Exiting the European Union to ensure consistency of plans across government. Members of staff across the Department provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give a figure for the information requested.</p><p> </p><p>The Department continually reviews workforce plans, priorities and changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU exit implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>The Department publishes its workforce management information each month. These details can be found at the following link.</p><p><a href="https://www.gov.uk/government/collections/dwp-workforce-management-information#2010-to-march-2014-" target="_blank">https://www.gov.uk/government/collections/dwp-workforce-management-information#2010-to-march-2014-</a></p>","Reading West","Alok Sharma","2019-01-14T17:59:17.54Z","http://data.parliament.uk/resources/1035341/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1035341/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-04","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the additional staff required by her Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205309"
