"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/941993","Home Office","false","2018-07-16","<p>It is for chief officers to determine the number of armed officers in their areas, based on a thorough assessment of threat and risk. The policy in this country has long been that the police should not generally be armed. This is vital in promoting good relations with the public and the community they serve.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-16T15:54:48.963Z","http://data.parliament.uk/resources/941993/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-16","Police: Firearms","1","House of Commons","Whether his Department plans to support the arming of rural police officers; and if he will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","906468"
"http://data.parliament.uk/resources/941994","Home Office","false","2018-07-16","<p>The Government is working with police and fire services to implement provisions in the Policing and Crime Act 2017 that enable collaboration to go further and faster, including the new statutory duty to collaborate and enabling PCCs to take on fire and rescue governance, where a local case exists.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-07-16T15:52:21.47Z","http://data.parliament.uk/resources/941994/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-16","Fire and Rescue Services and Police: Cooperation","1","House of Commons","What steps his Department is taking to encourage greater collaboration between the police and fire services.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","906469"
"http://data.parliament.uk/resources/941995","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T15:50:38.91Z","http://data.parliament.uk/resources/941995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","906470"
"http://data.parliament.uk/resources/941996","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-07-16T15:51:32.357Z","http://data.parliament.uk/resources/941996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","906471"
"http://data.parliament.uk/resources/941997","Home Office","false","2018-07-16","<p>In 2015, the Government committed to spending more than £2 billion per year on counter-terrorism and investing 30% more over the Spending Review period, including £1.4 billion investment in new capabilities for the security and intelligence agencies.</p><p>In light of the changing threat picture set out in our strengthened and updated CONTEST strategy, we have also allocated an additional £50m funding to Counter-Terrorism Policing this year.</p>","Bromsgrove","Sajid Javid",,"2018-07-16T15:47:32.633Z","http://data.parliament.uk/resources/941997/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-07-16","Counter-terrorism","1","House of Commons","What steps he is taking to ensure that the UK's security services have the resources required to counter terrorism.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906473"
"http://data.parliament.uk/resources/941998","Home Office","false","2018-07-16","<p>I chair the National Retail Crime Steering Group with the British Retail Consortium. This brings retailers and the police together to ensure an effective response to crimes affecting retailers and includes work to reduce shop thefts.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-16T15:45:54.003Z","http://data.parliament.uk/resources/941998/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-16","Shoplifting","1","House of Commons","What steps he is taking to reduce shop theft.","false","Biography information for David Hanson","Delyn","David Hanson","906474"
"http://data.parliament.uk/resources/942585","Cabinet Office","false","2018-07-18","<p>The team’s remit is to fulfil the recommendations of the relevant strand of the National Security Capability Review.</p><p> </p><p>The review can be found online here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/705347/6.4391_CO_National-Security-Review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/705347/6.4391_CO_National-Security-Review_web.pdf</a></p>","Aylesbury","Mr David Lidington",,"2018-07-18T11:18:31.143Z","http://data.parliament.uk/resources/942585/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-16","National Security Communications Unit","1","House of Commons","To ask the Minister for the Cabinet Office, what the purpose and remit are of the National Security Communications Team.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","164286"
"http://data.parliament.uk/resources/940630","Department for Business, Energy and Industrial Strategy","false","2018-07-17","<p>The UK and EU have reached agreement on an implementation period that will operate from 30 March 2019 until 31 December 2020. During this period, market access to the EU will continue on current terms, enabling businesses to trade as now.</p>","Watford","Richard Harrington",,"2018-07-17T16:43:33.453Z","http://data.parliament.uk/resources/940630/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-13","Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to provide stability for businesses as the UK leaves the EU.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","906491"
"http://data.parliament.uk/resources/940638","Home Office","false","2018-07-17","<p>As set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme published on 21 June 2018, provision in the Immigration Rules will be made for a non-EU citizen who is the primary carer of a British citizen in the UK and who currently derives a right of residence from wider EU law (a Zambrano carer).</p><p>Further details will be provided in due course on the new status which will be available to them. The Home Office has no plans to allocate funding in this area.</p>","Romsey and Southampton North","Caroline Nokes","163798","2018-07-17T16:31:54.83Z","http://data.parliament.uk/resources/940638/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Immigration: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on the right to reside in the UK of carers with Ruiz-Zambrano status who are nationals of countries outside of the EU after the UK leaves the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","163797"
"http://data.parliament.uk/resources/940639","Home Office","false","2018-07-17","<p>As set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme published on 21 June 2018, provision in the Immigration Rules will be made for a non-EU citizen who is the primary carer of a British citizen in the UK and who currently derives a right of residence from wider EU law (a Zambrano carer).</p><p>Further details will be provided in due course on the new status which will be available to them. The Home Office has no plans to allocate funding in this area.</p>","Romsey and Southampton North","Caroline Nokes","163797","2018-07-17T16:31:54.877Z","http://data.parliament.uk/resources/940639/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-13","Immigration: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department plans to allocate to British children of carers residing in the UK under Zambrano status after the UK has left the EU.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","163798"
