"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275074","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>During the Pandemic, through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>To provide a longer-term solution, on 29 October, we announced funding of more than £150 million to deliver more than 3,300 units of long-term, supported, move-on accommodation for rough sleepers across the country. We are now working with our delivery partners at Homes England and the Greater London Authority to ensure these schemes are delivered at pace.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-11T17:50:20.377Z","http://data.parliament.uk/resources/1275074/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Sleeping Rough","1","House of Commons","What progress his Department has made on delivering new accommodation for rough sleepers.","false","Biography information for Brendan Clarke-Smith","Bassetlaw","Brendan Clarke-Smith","910675"
"http://data.parliament.uk/resources/1275076","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>By April 2022, the Government will have invested over £4 billion through the Disabled Facilities Grant, which will have funded adaptations to almost 400,000 homes since 2010.</p><p>In addition, 10 per cent of units delivered under the new Affordable Homes Programme will be used to increase the supply of specialist or supported housing.</p><p>Our current planning rules mean councils must consider the needs of older people and those with disabilities when planning new homes, and the Government recently consulted on options that include introducing higher mandatory accessibility standards for all new homes.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-11T17:44:55.563Z","http://data.parliament.uk/resources/1275076/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-11","Housing: Disability and Older People","1","House of Commons","What steps he is taking to help ensure the provision of accessible homes for older and disabled people.","false","Biography information for Liz Twist","Blaydon","Liz Twist","910684"
"http://data.parliament.uk/resources/1274756","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>Our veterans have played a vital role in keeping our country safe and we owe them a duty to ensure they are provided with all the support they need.</p><p>In 2018, my Department introduced the Homelessness Case Level Information Collection (H-CLIC), a new data collection tool to improve the information we collect from local authorities on homelessness</p><p><br>The figures for people that served in the armed forces identified as statutory homeless from 2018 onwards can be found here: <br> <br> <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-homelessness&amp;data=04%7C01%7CPSKellyTolhurst%40communities.gov.uk%7Ca6541e7bac2049af5ac508d8b7e1627a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637461525925772370%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=pjOVCTL9QJSeB8Xr1lQcoOf5zIKxLmjj2rIyBEmeiK8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>The Homelessness Reduction Act requires certain public authorities to refer members of the regular forces in England they consider to be homeless or threatened with homelessness within 56 days to a local housing authority, with the individual’s consent. A person who is vulnerable as a result of having been a member of Her Majesty’s regular armed forces has a priority need for accommodation.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-15T09:51:57.957Z","http://data.parliament.uk/resources/1274756/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-08","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to calculate accurately the number of ex-service personnel nationally who are (a) homeless and (b) sleeping rough.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","134603"
"http://data.parliament.uk/resources/1274767","Ministry of Housing, Communities and Local Government","false","2021-01-13","<p>The Government is clear that no one should be without a roof over their head. That is why we are spending over £700 million this year and will be spending over £750 million next year to tackle homelessness and rough sleeping, further demonstrating the Government’s commitment to end rough sleeping.</p><p>Renters will continue to be protected from eviction during this new national lockdown period. The Government has extended existing legislation to ensure bailiffs do not serve eviction notices or carry out evictions, except in the most serious circumstances, such as anti-social behaviour and domestic abuse in the social sector. This legislation will be in place for at least six weeks, after which it will be reviewed and consideration taken to the latest public health data. Landlords are also required to provide six months' notice except in the most serious cases such as anti-social behaviour, fraud and egregious rent arrears meaning tenants served notice now will not have to leave until July.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2021-01-13T16:10:30.24Z","http://data.parliament.uk/resources/1274767/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-08","Evictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on levels of homelessness of ending the moratorium on evictions in England on 11 January 2021.","false","Biography information for David Linden","Glasgow East","David Linden","134533"
"http://data.parliament.uk/resources/1274768","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>Many of those people sleeping rough will be a priority for the COVID-19 vaccine due to underlying health conditions and we continue to work with the Department for Health and Social Care, Public Health England, and NHS England on this important issue.</p><p>We have asked all local authorities to redouble their efforts to make sure rough sleepers are safely accommodated and are asking that this opportunity is actively used to make sure that all rough sleepers are registered with a GP where they are not already, and are factored into local area vaccination plans, in line with Joint Committee on Vaccination and Immunisation (JCVI) prioritisation.</p><p>The JCVI advised that the first priorities for any COVID-19 vaccination programme should be for the prevention of COVID-19 mortality and the protection of health and social care staff and systems. Frontline social care workers directly working with people clinically vulnerable to COVID-19 are on a priority list for vaccination. Local authorities are encouraged to look at those working in homeless settings for whether they meet this criteria, referring to NHS guidance on the vaccine deployment in social care workers.</p><p>We continue to work closely with the homelessness sector, local authorities and health and care partners, to ensure the needs of those experiencing homelessness can be met.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-15T09:52:39.173Z","http://data.parliament.uk/resources/1274768/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-08","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Joint Committee on Vaccination and Immunisation on the prioritisation of (a) homeless outreach and assessment workers, (b) homeless hostel (i) workers and (ii) residents for covid-19 vaccination; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","134405"
"http://data.parliament.uk/resources/1273744","Ministry of Housing, Communities and Local Government","false","2021-01-14","<p>MHCLG and councils have been collecting management information about the support for people sleeping rough and those at risk of sleeping rough, in England, throughout the COVID-19 pandemic.</p><p>Relevant data for May 2020 can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-rough-sleeper-accommodation-survey-data-may-2020&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C55935faeaae448d7c85508d8b7112fb4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637460631719531292%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=jZtNF1WgCegd6pIRinCOl%2F4T4Dhm6I8feUBnsoIL3FQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-rough-sleeper-accommodation-survey-data-may-2020</a></p><p><br>Relevant data for November 2020 can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-emergency-accommodation-survey-data-november-2020&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C55935faeaae448d7c85508d8b7112fb4%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637460631719541251%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=0FUxCIML5Ksikjp%2B2vrD7KLVkSmjq%2BMHBcG%2BPfCkN8E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-emergency-accommodation-survey-data-november-2020.</a></p>","Rochester and Strood","Kelly Tolhurst","2021-01-14T13:42:47.14Z","http://data.parliament.uk/resources/1273744/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many rough sleepers were housed in hotels during the covid-19 national lockdowns announced on (a) 23 March 2020 and (b) 31 October 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133691"
"http://data.parliament.uk/resources/1273745","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>Given the new variant of COVID-19, and the new national lockdown, we are redoubling our efforts to ensure that people who sleep rough are kept as safe as possible and that we do everything we can to protect the NHS.  This is backed by a further £10 million to protect rough sleepers and ensure their wider health needs are addressed.</p><p>We have asked all local authorities to ensure that even more rough sleepers are safely accommodated, and will be asking that this opportunity is actively used to make sure that all rough sleepers are registered with a GP where they are not already and are factored into local area vaccination plans, in line with JCVI prioritisation for COVID-19 vaccinations. This will help ensure that the wider health needs of people who sleep rough are addressed, supporting them now and for the future.</p><p>This Government is committed to ending rough sleeping and we have taken huge steps working with local authorities and their partners to protect rough sleepers during the pandemic. This work has not stopped, and through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-15T09:51:20.333Z","http://data.parliament.uk/resources/1273745/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to house rough sleepers in parts of the UK placed into Tier 3 covid-19 restrictions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133692"
"http://data.parliament.uk/resources/1273755","Ministry of Housing, Communities and Local Government","false","2021-01-14","<p>The Everyone in scheme is ongoing</p><p><br>This Government is committed to ending rough sleeping and we have taken huge steps working with local authorities and their partners to protect rough sleepers during the pandemic. This work has not stopped, and through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>Given the new variant of COVID-19 that is rapidly driving infection rates, and the new national lockdown, we are redoubling our efforts to ensure that people who sleep rough are kept as safe as possible and that we do everything we can to protect the NHS.</p><p>We have asked all local authorities to ensure that even more rough sleepers are safely accommodated, and will be asking that this opportunity is actively used to make sure that all rough sleepers are registered with a GP where they are not already and are factored into local area vaccination plans, in line with JCVI prioritisation for COVID-19 vaccinations. This will help ensure that the wider health needs of people who sleep rough are addressed, supporting them now and for the future.</p><p>We are providing an additional £10 million funding to support this further work.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-14T13:41:07.267Z","http://data.parliament.uk/resources/1273755/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have continued the Everyone In scheme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","133701"
"http://data.parliament.uk/resources/1273837","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>In 2017 the Government asked the Law Commission to recommend reforms to reinvigorate commonhold as a workable alternative to leasehold, for both existing and new homes.</p><p>On 7 January we announced that we will establish a new Commonhold Council as a partnership of industry, leaseholders and Government that will prepare homeowners and the market for the widespread take-up of commonhold. We will start this work immediately and will set out a plan for the transition to commonhold in new build housing over the course of this Parliament. This will include considering legislation. We know this will take time and close working with consumers and industry, and the Commonhold Council will be the critical first step of this.</p><p>We will respond to the Law Commission’s recommendations in due course.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-11T17:41:55.913Z","http://data.parliament.uk/resources/1273837/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Commonhold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to implement the recommendations made by the Law Commission in its report entitled Reinvigorating commonhold: the alternative to leasehold ownership, published 21 July 2020.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133853"
"http://data.parliament.uk/resources/1273949","Ministry of Housing, Communities and Local Government","false","2021-01-14","<p>My officials are providing bespoke feedback to Doncaster Metropolitan Borough Council on their unsuccessful Future High Streets Fund application to help with future funding.</p><p>The Government is also providing support to local leadership through our High Streets Task Force, giving high streets and town centres expert advice to adapt and thrive. The Task Force is providing hands-on support to local areas to develop data-driven innovative strategies and connect local areas to relevant experts. The Task Force will be rolling out experts, training and data offers across the country in due course and has launched a range of online support.</p><p>I am also pleased to see that both Doncaster and Stainforth Town Deal Boards will be submitting their Town Investment Plan proposals at the end of January 2021. These Town Deals have the potential to benefit the wider Doncaster area and I look forward to receiving these very soon.</p><p>Beyond this, our new £4 billion Levelling Up Fund will be open to all local areas across the country, including £600 million available later this year.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-14T13:43:24.453Z","http://data.parliament.uk/resources/1273949/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Doncaster Metropolitan Borough Council's unsuccessful application for funding from the £830 million Future High Street Fund, what support is available to help local authorities formulate innovative bids to help them to secure Government funding for projects.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","134250"
