"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891308","Department for International Development","false","2018-05-02","<p>Demolitions of Palestinian homes and buildings, and evictions of the residents, cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process and, in most circumstances, are contrary to international humanitarian law. According to the United Nations Office for Coordination of Humanitarian affairs, 97 structures were demolished or seized in the West Bank in the first quarter of 2018 (January-March), including homes and livelihood structures. The humanitarian effects include impact to children’s education, displacement, psychological distress and damage of livelihoods. The UK continues to make clear to the Israeli authorities our serious concerns over the demolitions and evictions of Palestinians from their homes.</p>","North East Bedfordshire","Alistair Burt","2018-05-02T16:56:18.673Z","http://data.parliament.uk/resources/891308/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-25","West Bank: Demolition","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the humanitarian effects of recent trends in the number of demolitions and evictions in the West Bank.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","138070"
"http://data.parliament.uk/resources/891309","Treasury","false","2018-05-02","<p>HM Treasury supports the wider work of the government on this issue through spending but also sets environmental tax policy, encouraging more sustainable production and consumption.</p><p> </p><p>For example, the Carbon Price Support incentivises investment in renewable energy and has contributed to a rapid decline in the use of coal in power generation. This helps to deliver cleaner energy for manufacturers and consumers. In the construction industry, the Aggregates Levy is shifting demand towards recycled and byproduct building materials and reducing the need to quarry for new materials. Tax is also transforming how we deal with waste. Since the Landfill Tax was introduced in 2000, the amount of waste going to landfill has decreased by 65% in the UK. Recycling has increased from 18% to 44% over the same period.</p><p> </p><p>HM Treasury is now exploring how the tax system or charges could be used to make the production and consumption of single-use plastics more sustainable. The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and rapid solutions in this area.</p>","Newark","Robert Jenrick","2018-05-02T12:54:02.157Z","http://data.parliament.uk/resources/891309/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-25","Developing Countries: Sustainable Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the role of his Department is on contributing to UK implementation of UN Sustainable Development Goal 12 on sustainable consumption and production.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","138078"
"http://data.parliament.uk/resources/891313","Department of Health and Social Care","false","2018-05-01","<p>Commissioning social care is a matter for local authorities who are best placed to understand the needs of local people and communities, and how best to meet them. This includes understanding local needs for residential and nursing care home beds. For this reason, the Care Act 2014 placed duties on local authorities to shape their local markets so that there is an adequate supply of provision which ensures all adult social care service users have a choice of high quality services.</p><p> </p><p>Hemsworth constituency is in Wakefield local authority. Wakefield’s number of care home beds has been stable at around 2,800 over the past five years, whilst its number of domiciliary care agencies has grown by around 25%.</p><p> </p><p>The Government has given councils access to up to £9.4 billion more dedicated funding for social care over three years. The action we have taken means that overall, councils are able to increase spending on adult social care in real terms for each of the three years from 2017/18.</p>","Gosport","Caroline Dinenage","2018-05-01T14:18:38.99Z","http://data.parliament.uk/resources/891313/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-25","Social Services: Hemsworth","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what recent assessment he has made of the adequacy of social care capacity in the Hemsworth constituency.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137913"
"http://data.parliament.uk/resources/891315","Cabinet Office","false","2018-05-03","<p>Cabinet Office does not hold information centrally on non SME subcontractor spend by individual Strategic Suppliers.</p>","Hertsmere","Oliver Dowden","2018-05-03T14:13:38.14Z","http://data.parliament.uk/resources/891315/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-04-25","Cabinet Office: Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department collects information on the proportion of funding allocated to Interserve which is spent by that company on subcontracting work.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","137914"
"http://data.parliament.uk/resources/891317","Department for Business, Energy and Industrial Strategy","false","2018-05-02","<p>The table below shows the number and proportion of households living in fuel poverty in Lewisham and London between 2014 and 2015 (latest data available).</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Lewisham</strong></p></td><td colspan="2"><p><strong>London</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Fuel Poor Households</strong></p></td><td><p><strong>Percent Fuel Poor</strong></p></td><td><p><strong>Fuel Poor Households</strong></p></td><td><p><strong>Percent Fuel Poor</strong></p></td></tr><tr><td><p>2014</p></td><td><p>12,300</p></td><td><p>10.5%</p></td><td><p>348,000</p></td><td><p>11%</p></td></tr><tr><td><p>2015</p></td><td><p>12,000</p></td><td><p>10.2%</p></td><td><p>335,000</p></td><td><p>10%</p></td></tr></tbody></table><p>*Household figures for Lewisham are rounded to the nearest 100 and proportion of fuel poor to the nearest 1 decimal place</p><p>*Household figures for London are rounded to the nearest 1,000 and proportion of fuel poor to the nearest whole number</p><p> </p><p>Due to the relative nature of the fuel poverty measure, the proportion of households in fuel poverty fluctuates between 10% and 12% at the national level.</p><p> </p><p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p>","Devizes","Claire Perry","2018-05-02T16:59:17.96Z","http://data.parliament.uk/resources/891317/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-25","Fuel Poverty: Greater London","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of trends in the level of fuel poverty in (a) Lewisham borough and (b) London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","138076"
"http://data.parliament.uk/resources/891318","Home Office","false","2018-05-03","<p>The Serious Violence Strategy sets out our assessment of the risk and protective factors which impact on an individual’s likelihood of becoming involved in serious violence as a victim or perpetrator.</p><p>The impact of adverse childhood experiences are highlighted within this context and through the Police Transformation Fund the Home Office is providing £7m to the four police forces in Wales and Public Health Wales to develop and test a new approach to prevent and mitigate adverse childhood experiences.</p>","Louth and Horncastle","Victoria Atkins","2018-05-03T15:55:12.457Z","http://data.parliament.uk/resources/891318/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-25","Crimes of Violence: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the potential relationship between adverse childhood experiences and (a) violence perpetration by and (b) victimisation of that child.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","138077"
"http://data.parliament.uk/resources/891319","Department for Environment, Food and Rural Affairs","false","2018-05-03","<p>We have modelled air pollution concentrations for the Dartford Crossing that takes into account traffic data. Our latest modelling for the 2017 national plan has shown that there are no exceedances of pollutants on the Dartford Crossing.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-05-03T15:34:58.883Z","http://data.parliament.uk/resources/891319/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Dartford-Thurrock Crossing: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the volume of air pollution caused by traffic congestion on the Dartford Crossing.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","137957"
"http://data.parliament.uk/resources/891320","Department for Education","false","2018-05-03","<p>Schools are legally responsible for providing independent careers guidance for all year 8-13 pupils on the full range of education and training options, including apprenticeships. The government’s careers strategy sets out how we will go further to make sure that young people can talk regularly to employers and training providers to inform the decisions that they make at important transition points. The strategy includes new legislation, introduced in January 2018, which requires all maintained schools and academies to make sure that there is an opportunity for a range of providers to talk to year 8-13 pupils about approved technical education qualifications or apprenticeships. Further information about the new law can be found at: <a href="https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools" target="_blank">https://www.gov.uk/government/news/skills-minister-highlights-new-provider-access-law-for-schools</a>.</p><p> </p><p>We are transforming technical education to create a high quality system that meets the skills needs of businesses. 15 prestigious technical routes will set a clear path to skilled employment through apprenticeships and new flagship T level programmes. T levels will provide a distinctive and rigorous technical alternative to A levels. To ensure that young people understand T levels and the progression opportunities they will offer, we have been consulting students on their design and implementation. We will shortly be setting out more details on our plans for T levels.</p>","Guildford","Anne Milton","2018-05-03T16:42:53.347Z","http://data.parliament.uk/resources/891320/answer","Biography information for Anne Milton","60","Education","Education","2018-04-25","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage people to pursue technical education.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","David Evennett","137958"
"http://data.parliament.uk/resources/891323","Department for Transport","false","2018-05-01","<p>The UK's airspace modernisation programme, together with the Aviation Strategy, aims to provide a framework that enables the aviation industry, including general aviation, and communities to continue to work together to deliver a more efficient and modernised airspace, while managing the environmental effects of aviation.</p><p> </p><p>The Government has also asked the Civil Aviation Authority to develop a strategy for the modernisation of the UK’s airspace, and to report annually on its delivery. This strategy will take into account the interests of all airspace users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-05-01T11:32:19.103Z","http://data.parliament.uk/resources/891323/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-25","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that any change to lower airspace strategy recognises the needs of all types of aviation; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","138083"
"http://data.parliament.uk/resources/891328","Foreign and Commonwealth Office","false","2018-05-01","<p>The Tashkent conference helps maintain momentum following the the Kabul Process meeting in February at which President Ghani offered talks with the Taliban without preconditions. The Tashkent conference also helped boost ties between Afghanistan and Central Asia. The Prime Minister's Special Representative for Afghanistan and Pakistan attended on behalf of the UK.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-05-01T15:12:15.733Z","http://data.parliament.uk/resources/891328/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Afghanistan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the conference on peace in Afghanistan held in Tashkent on 26-27 March 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","137987"
