"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581867","Prime Minister","false","2023-02-02","<p>I have committed to do so, and the information will be published in due course on gov.uk once the accompanying documentation has been compiled and completed.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-02-02T16:04:38.24Z","http://data.parliament.uk/resources/1581867/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-01-30","Prime Minister: Taxation","1","House of Commons","To ask the Prime Minister, when he plans to publish his tax return.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135428"
"http://data.parliament.uk/resources/1568647","Prime Minister","false","2023-01-24","<p>I have been asked to reply. The International Labour Organisation (ILO) recognises minimum service levels can be a sensible solution to protect the public from serious consequences of strikes. Many countries in Europe and around the world who are also signatories to the ILO have minimum service levels in place covering a range of key services.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-24T16:39:52.74Z","http://data.parliament.uk/resources/1568647/answer","Biography information for Kevin Hollinrake","23","Prime Minister","Prime Minister","2023-01-19","Strikes","1","House of Commons","To ask the Prime Minister, with reference to his Answer to the Rt. hon Member for Holborn and St Pancras at Prime Minister's Questions on 11 January 2023, Official Report, column 554, on what evidential basis he said that the International Labour Organisation supported minimum service levels.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","127883"
"http://data.parliament.uk/resources/1550741","Prime Minister","false","2022-12-15","<p>Military assistants are serving members of the Armed Forces, seconded to Downing Street. The release of their details is a matter for the Ministry of Defence.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-12-15T16:03:14.727Z","http://data.parliament.uk/resources/1550741/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-12","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, if he will publish a list of post-holders and the dates of service of the Military Assistants to the Prime Minister since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","108257"
"http://data.parliament.uk/resources/1550859","Prime Minister","false","2022-12-15","<p>I refer the hon. Member to the answer of 26 October 2022, Official Report, House of Lords, HL2839.</p>","Richmond (Yorks)","Rishi Sunak","108216","2022-12-15T16:16:02.49Z","http://data.parliament.uk/resources/1550859/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-12","Honours","1","House of Commons","To ask the Prime Minister, if he will make an assessment of the potential merits of introducing minimum qualifying criteria for a Prime Minister's tenure in office regarding resignation honours lists.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108215"
"http://data.parliament.uk/resources/1550860","Prime Minister","false","2022-12-15","<p>I refer the hon. Member to the answer of 26 October 2022, Official Report, House of Lords, HL2839.</p>","Richmond (Yorks)","Rishi Sunak","108215","2022-12-15T16:16:02.523Z","http://data.parliament.uk/resources/1550860/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-12","Honours","1","House of Commons","To ask the Prime Minister, what recent assessment he has made for the implications of his Department's policies of the effectiveness of the (a) the protocol and (b) the precedence of resignation honours lists.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","108216"
"http://data.parliament.uk/resources/1548331","Prime Minister","false","2022-12-09","<p>I refer my right hon. Friend to the answer of 16 February 2022, Official Report, PQ 120718.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-12-09T13:23:30.087Z","http://data.parliament.uk/resources/1548331/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-12-05","Prime Minister: Government Chief Scientific Adviser","1","House of Commons","To ask the Prime Minister, how many meetings (a) he and (b) his predecessors had with the Government Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","102796"
"http://data.parliament.uk/resources/1546855","Prime Minister","false","2022-12-05","<p>A reply has been sent.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-12-05T17:19:12.757Z","http://data.parliament.uk/resources/1546855/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-30","Manston Asylum Processing Centre: Children","1","House of Commons","To ask the Prime Minister, with reference to his oral contribution of 17 November on G20, Official Report, column 835, when he plans to write to the Rt hon. Member for Kingston upon Hull North about unaccompanied children under the age of eight being held at Manston on 17 November.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","99771"
"http://data.parliament.uk/resources/1546928","Prime Minister","false","2022-12-05","<p>I met the Director–General of the BBC, on 1 December 2022. I raised the proposed changes to Radio Foyle.</p><p>While the BBC is editorially and operationally independent and it is for it to decide how to deliver its services and meet the BBC’s Charter responsibilities, we expect the BBC to consider the views of stakeholders when it makes the decision over whether to proceed with these plans.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-12-05T17:16:35.703Z","http://data.parliament.uk/resources/1546928/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-30","BBC","1","House of Commons","To ask the Prime Minister, with reference to his oral Answer to the Question from the hon. Member for Foyle, at Prime Minister's Questions on 30 November 2022, Official Report, on BBC Radio Foyle, when he plans to meet the BBC.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","99756"
"http://data.parliament.uk/resources/1542402","Prime Minister","false","2022-11-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Glasgow Central during my statement on the G20 on 17 November 2022, Official Report, Column 839.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-11-18T12:20:27.067Z","http://data.parliament.uk/resources/1542402/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-15","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he raised the case of Jagtar Singh Johal during his meeting with Prime Minister of India at the G20 conference on 15 November 2022.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","87928"
"http://data.parliament.uk/resources/1540093","Prime Minister","false","2022-11-14","<p>I refer the hon. Member to the answers I gave during my statement on 9 November 2022 on COP27, Official Report, Columns 259-277.</p>","Richmond (Yorks)","Rishi Sunak",,"2022-11-14T15:59:30.16Z","http://data.parliament.uk/resources/1540093/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-11-07","Egypt: Human Rights","1","House of Commons","To ask the Prime Minister, if he will hold discussions with his Egyptian counterpart on (a) political prisoners and (b) other alleged human rights violations in Egypt during the COP27 conference.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","80860"
