"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1135528","Department of Health and Social Care","false","2019-07-08","<p>The interim ‘Clinically-led Review of NHS Access Standards’, published by NHS England in March 2019, confirmed that a number of sites will be field testing new standards for timely access to urgent, emergency and acute mental health pathways.</p><p> </p><p>As part of this, consideration will be given to the time taken to admit as well as the practicalities of introducing such standards, such as whether they can be measured robustly in national data sets and whether there might be any unintended consequences.</p>","Thurrock","Jackie Doyle-Price","270768","2019-07-08T15:00:00.083Z","http://data.parliament.uk/resources/1135528/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to introduce a duty on healthcare providers to measure the time taken to admit patients who require detention under the Mental Health Act 1983 to a mental-health bed after a clinical decision has been made for admission to an acute mental-health bed.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","270769"
"http://data.parliament.uk/resources/1135529","Department of Health and Social Care","false","2019-07-08","<p>In 2015, the Government announced a £15 million capital funding programme to improve health-based places of safety provision and in 2017, the Prime Minister announced a further £15 million to support a wider range of places of safety in the community. This funding has been provided to increase the number of places of safety across the country which is helping to reduce the inappropriate use of police cells for detentions made under Section 135 and Section 136 of the Mental Health Act 1983. Projects led by NHS trusts and foundation trusts, local government and the voluntary sector were awarded the funding.</p><p> </p><p>Data is not held on the number of people in a place of safety that have been detained under the Mental Health Act 1983 for longer than 24 hours.</p><p> </p><p> </p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","270771","2019-07-08T14:35:14.507Z","http://data.parliament.uk/resources/1135529/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to provide additional resources to designated places of safety in order to reduce the number of patients breaching the 24-hour statutory detention target.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","270770"
"http://data.parliament.uk/resources/1135530","Department of Health and Social Care","false","2019-07-08","<p>In 2015, the Government announced a £15 million capital funding programme to improve health-based places of safety provision and in 2017, the Prime Minister announced a further £15 million to support a wider range of places of safety in the community. This funding has been provided to increase the number of places of safety across the country which is helping to reduce the inappropriate use of police cells for detentions made under Section 135 and Section 136 of the Mental Health Act 1983. Projects led by NHS trusts and foundation trusts, local government and the voluntary sector were awarded the funding.</p><p> </p><p>Data is not held on the number of people in a place of safety that have been detained under the Mental Health Act 1983 for longer than 24 hours.</p><p> </p><p> </p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","270770","2019-07-08T14:35:14.553Z","http://data.parliament.uk/resources/1135530/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients held in designated places of safety have breached the statutory 24-hour detention target in each year since 2017.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","270771"
"http://data.parliament.uk/resources/1135537","Department of Health and Social Care","false","2019-07-08","<p>This information is not collected in the format requested.</p>","Thurrock","Jackie Doyle-Price","270778","2019-07-08T14:33:40.07Z","http://data.parliament.uk/resources/1135537/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of mental-health bed admissions have taken place under the Mental Health Act 1983 in each year since 2009.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","270777"
"http://data.parliament.uk/resources/1135539","Department of Health and Social Care","false","2019-07-08","<p>This information is not collected in the format requested.</p>","Thurrock","Jackie Doyle-Price","270777","2019-07-08T14:33:40.117Z","http://data.parliament.uk/resources/1135539/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-28","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of working-age adult mental-health bed admissions have taken place under the Mental Health Act 1983 in each year since 2009.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","270778"
"http://data.parliament.uk/resources/1077751","Department of Health and Social Care","false","2019-03-04","<p>NHS Digital is working in co-ordination with other arm’s length bodies to improve the reporting of detentions under the Mental Health Act 1983.</p><p>The official source of detentions changed from the KP90 aggregate collection to the administrative data source Mental Health Services Data Set (MHSDS) from 2016-17 data. Submission to the MHSDS is mandatory for all National Health Service and independent providers that detain patients under the Mental Health Act. The Information Standards Notice makes it a statutory duty for NHS funded mental health services to submit this data to MHSDS.</p><p>To support data quality improvement, NHS Digital provides data quality feedback to providers via reports when MHSDS submissions are made, followed by additional feedback to providers in the monthly data submission cycle. Further improvements to this feedback are being planned.</p><p>NHS Digital provides comprehensive technical guidance documentation to support the accurate completion of MHSDS data. Providers and suppliers are kept updated with developments via regular workshops and newsletters.</p><p>NHS Digital is supporting the Care Quality Commission in their ongoing work to contact former KP90 submitters that have failed to make submissions to the MHSDS about their detentions. This work will provide more detail on the reasons for non-submission and we will work with partners to resolve the issues identified.</p><p>Further information is available in ‘Mental Health Act Statistics, Annual Figures: Background Data Quality Report England, 2017-18’, which is available at the following link:</p><p><a href="https://files.digital.nhs.uk/3C/C59157/ment-heal-act-stat-eng-2017-18-back-data-qual-rep.pdf" target="_blank">https://files.digital.nhs.uk/3C/C59157/ment-heal-act-stat-eng-2017-18-back-data-qual-rep.pdf</a></p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-03-04T17:30:51.713Z","http://data.parliament.uk/resources/1077751/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-02-26","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Digital figures for the number of detentions under the Mental Health Act for 2017-18 referred to on page 11 of the CQC report entitled Monitoring the Mental Health Act in 2017-18, what steps he is taking to address the underreporting of such detentions.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","226090"
"http://data.parliament.uk/resources/1045876","Department of Health and Social Care","false","2019-01-30","<p>It is the role of the Care Quality Commission (CQC) to look at how health services in England are applying the Mental Health Act 1983 to make sure that patients’ human rights are being protected. As well as its regular inspections of services, the CQC publishes an annual report, monitoring the Mental Health Act, which summarises its findings on how the Act is being delivered.</p><p> </p><p>The latest report for 2016/17, which includes a chapter on protecting patients’ rights and autonomy, is available at the following link:</p><p> </p><p><a href="https://www.cqc.org.uk/sites/default/files/20190108_mhareport2017_amend_1.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20190108_mhareport2017_amend_1.pdf</a></p><p> </p><p>The Government commissioned a review of the Mental Health Act as we want to ensure that people with mental health problems receive the treatment and support they need when they need it, are treated with dignity, and that their liberty and autonomy is respected as far as possible.</p><p> </p><p>The independent Review of the Mental Health Act published its final report on 6 December 2018.</p><p> </p><p>The Government has welcomed the report and will consider it and its recommendations in detail before responding in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-30T17:53:08.073Z","http://data.parliament.uk/resources/1045876/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-22","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the Mental Health Act 1983 in protecting the rights of people detained under that Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211326"
"http://data.parliament.uk/resources/1035114","Department of Health and Social Care","false","2019-01-10","<p>We welcome the publication of final report of the independent review of the Mental Health Act 1983, which was commissioned by the Prime Minister.</p><p> </p><p>The Government will consider the report and its recommendations in detail and respond in due course. We remain committed to reforming mental health law and have committed to develop and bring forward legislation when parliamentary time allows.</p><p> </p><p>We have already accepted two of the recommendations of the review; the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight, and the creation of a new role of ‘nominated person’ to be chosen by the patient to replace the current nearest relative provisions. This will support the review’s overall purpose of increasing patient rights and improving the way the Act works for people.</p>","Thurrock","Jackie Doyle-Price","205230 ; 205860","2019-01-10T15:29:01.14Z","http://data.parliament.uk/resources/1035114/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to bring forward legislative proposals to improve the protection of the rights of people subject to the provisions of the Mental Health Act 2007.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","205229"
"http://data.parliament.uk/resources/1029558","Department of Health and Social Care","false","2019-01-07","<p>The Care Quality Commission has a statutory duty to monitor how mental health providers exercise powers and discharge their duties when people are detained under the Mental Health Act 1983. It reports annually, and its most recent report Monitoring the Mental Health Act in 2016/17 was published in February 2018. The report contains a specific chapter on care, support and treatment in hospital. It is available at the following link:</p><p> </p><p><a href="http://www.cqc.org.uk/sites/default/files/20180227_mhareport_web.pdf" target="_blank">www.cqc.org.uk/sites/default/files/20180227_mhareport_web.pdf</a></p><p> </p><p>The Government has committed to reform mental health legislation. As a first step towards this, the Prime Minister asked Professor Sir Simon Wessely to chair a full and independent review of the Mental Health Act 1983. Modernising the Mental Health Act Increasing choice, reducing compulsion, the final report of the Independent Review of the Mental Health Act, was published in December. The Government will consider the report and its recommendations in detail, and will respond in due course.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-07T15:30:43.583Z","http://data.parliament.uk/resources/1029558/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-20","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of the (a) support and (b) treatment for people detained under the Mental Health Act 1983.","false","Biography information for Wayne David","Caerphilly","Wayne David","204428"
