"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164325","Department for Communities and Local Government","false","2014-12-08","<p>The Government has funded the “Big Tree Plant” scheme, giving up to £4 million in grants from 2011 to 2015 to help pay for the planting of at least once million new trees in urban areas. The scheme is now closed to new applicants, but nearly 820,000 new trees have already been planted.</p><p> </p><p>Councils also receive general funding from central government and locally-raised sources which can be used to support tree planting, if they wish.</p><p> </p><p>The “Manual for Streets”, while out of date in certain areas (e.g. on parking and density), contains some guidance on street trees and tree planting. It can be found at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/manual-for-streets" target="_blank">www.gov.uk/government/publications/manual-for-streets</a></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-12-08T17:02:48.817Z","http://data.parliament.uk/resources/164325/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/164325/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-24","Pedestrian Areas: Trees","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assistance his Department provides to local authorities on replacing trees in pavements.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","215690"
"http://data.parliament.uk/resources/156161","Department for Business, Innovation and Skills","false","2014-11-25","<p>The industry is developing a detailed proposal which is designed to meet the skill specialisms that will be needed by different parts of the industry, including for new build and decommissioning. The proposal will build on existing and planned capital investment in facilities and equipment, and ensure strong alignment with higher education institutions and other providers of vocational education. A decision on location will be made once this work has been completed.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-11-25T12:07:20.857Z","http://data.parliament.uk/resources/156161/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/156161/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-18","Nuclear Engineering","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when a decision will be made on the location of the new nuclear engineering college.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","214886"
"http://data.parliament.uk/resources/147482","Deputy Prime Minister","false","2014-11-19","<p>Discussions are ongoing with officials across all 39 Local Enterprise Partnerships on round two of Growth Deals. Heart of the South West LEP secured £118m from the Local Growth Fund in the first round of Growth Deals, which when combined with other investments produced a total package of £258m to support economic growth in the area.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-11-19T16:16:20.81Z","http://data.parliament.uk/resources/147482/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/147482/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/147482/answer/previousversion/28634","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-11-10","Local Enterprise Partnerships: South West","1","House of Commons","To ask the Deputy Prime Minister, what discussions he has had with the Heart of the South West Local Enterprise Partnership about the timing and size of the second phase of local growth deals.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","213959"
"http://data.parliament.uk/resources/101885","Department of Health","false","2014-11-06","<p>The Department has established a new time-limited Stakeholder Advisory Group to help inform the next phase of work on dementia, post the current Prime Minister’s Challenge on Dementia, which superseded the National Dementia Strategy and which is due to end in March 2015.</p><p> </p><p> </p><p> </p><p>The Advisory Group is providing advice to help inform the Department’s work to shape the future direction of domestic dementia policy to 2020. The group met for the first time on 17 October to discuss their draft terms of reference for the proposed work programme and timeline.</p><p> </p><p> </p><p> </p><p>Once finalised the terms of reference for the group and other details including the envisaged timeline for the work will be published on the Department of Health’s Prime Ministers Challenge website.</p><p> </p>","North Norfolk","Norman Lamb","212685","2014-11-06T13:31:29.9442115Z","http://data.parliament.uk/resources/101885/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101885/answer",,,,,"17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, when his Department will publish guidance on the timeline for a successor to the National Dementia Strategy for England and the Prime Minister's Challenge on Dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212582"
"http://data.parliament.uk/resources/101912","Department of Health","false","2014-11-06","<p>The Department has established a new time-limited Stakeholder Advisory Group to help inform the next phase of work on dementia, post the current Prime Minister’s Challenge on Dementia, which superseded the National Dementia Strategy and which is due to end in March 2015.</p><p> </p><p> </p><p> </p><p>The Advisory Group is providing advice to help inform the Department’s work to shape the future direction of domestic dementia policy to 2020. The group met for the first time on 17 October to discuss their draft terms of reference for the proposed work programme and timeline.</p><p> </p><p> </p><p> </p><p>Once finalised the terms of reference for the group and other details including the envisaged timeline for the work will be published on the Department of Health’s Prime Ministers Challenge website.</p><p> </p>","North Norfolk","Norman Lamb","212582","2014-11-06T13:31:29.8191702Z","http://data.parliament.uk/resources/101912/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101912/answer",,,,,"17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, when his Department expects to announce the timetable for developing a successor strategy to the National Dementia Strategy for England and the Prime Minister's Challenge on Dementia.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212685"
"http://data.parliament.uk/resources/101915","Department of Health","false","2014-11-06","<p>While the Department has not undertaken a detailed assessment of the effectiveness of the National Dementia Strategy, it has commissioned an independent assessment of the improvements in dementia care and support since 2009, which incorporates the progress made under both the National Dementia Strategy (2009-14) and the current Prime Minister’s Challenge on Dementia. The National Dementia Strategy was superseded by the Prime Minister's Challenge on Dementia launched in 2012, which builds on and takes forward at pace the work commenced as part of the National Dementia Strategy. The Prime Minister's Challenge concludes at the end of March 2015.</p><p> </p><p> </p><p> </p><p>The National Dementia Strategy has been the subject of more detailed work by the All Party Parliamentary Group (APPG) on Dementia and other organisations this year, which is being used to inform the Department’s work on the future of dementia care and support. The APPG published a report in May 2014, ‘Building on the National Dementia Strategy: Change, progress and priorities’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","212671","2014-11-06T15:27:13.3464196Z","http://data.parliament.uk/resources/101915/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101915/answer",,,,,"17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, what detailed assessments he has made of the effectiveness of the National Dementia Strategy; and if he will publish the full results of that assessment.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212686"
"http://data.parliament.uk/resources/101923","Department of Health","false","2014-11-06","<p>While the Department has not undertaken a detailed assessment of the effectiveness of the National Dementia Strategy, it has commissioned an independent assessment of the improvements in dementia care and support since 2009, which incorporates the progress made under both the National Dementia Strategy (2009-14) and the current Prime Minister’s Challenge on Dementia. The National Dementia Strategy was superseded by the Prime Minister's Challenge on Dementia launched in 2012, which builds on and takes forward at pace the work commenced as part of the National Dementia Strategy. The Prime Minister's Challenge concludes at the end of March 2015.</p><p> </p><p> </p><p> </p><p>The National Dementia Strategy has been the subject of more detailed work by the All Party Parliamentary Group (APPG) on Dementia and other organisations this year, which is being used to inform the Department’s work on the future of dementia care and support. The APPG published a report in May 2014, ‘Building on the National Dementia Strategy: Change, progress and priorities’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","212686","2014-11-06T15:27:13.2554622Z","http://data.parliament.uk/resources/101923/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101923/answer",,,,,"17","Health","Health","2014-10-30","Dementia","1","House of Commons","To ask the Secretary of State for Health, whether an official review of the National Dementia Strategy has taken place.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212671"
"http://data.parliament.uk/resources/101331","Department for Communities and Local Government","false","2014-11-11","<p>This information is not centrally recorded.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-11T16:37:48.0482829Z","http://data.parliament.uk/resources/101331/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101331/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what records his Department keeps of the number of retaliatory evictions; what criteria he uses to define retaliatory eviction; and how many retaliatory evictions took place in the last (a) 12 months and (b) five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212213"
"http://data.parliament.uk/resources/101332","Department for Communities and Local Government","false","2014-11-05","<p>The Government does not collect this information.<br><br>A section 21 notice is a notice served under section 21 of the Housing Act 1988 by a landlord on their tenant which informs the tenant that the landlord requires possession of the property and that it must be vacated by the tenant. <br><br>The service of a section 21 notice, like any other termination of a contract, is a private matter between the landlord and tenant.<br><br></p>","Great Yarmouth","Brandon Lewis",,"2014-11-05T16:03:14.383192Z","http://data.parliament.uk/resources/101332/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101332/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many section 21 notices were served in each of the last (a) 12 months and (b) five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","212214"
"http://data.parliament.uk/resources/100911","Department for Transport","false","2014-10-30","<p>The Government is committed to improving the road network in the South West over the next five years.</p><p> </p><p>This includes committing £5.8 billion for local highways maintenance, between 2015 and 2021, to English local authorities. We anticipate announcing local highway allocations by the end of the year.</p><p> </p><p>We have also announced funding for integrated transport which could include road improvement schemes as follows:</p><table><tbody><tr><td><p>Authority</p><p> </p><p> </p></td><td><p>2015/16 (£m)</p><p> </p><p> </p></td><td><p>2016/17 (£m)</p><p> </p><p> </p></td><td><p>2017/18 (£m)</p><p> </p><p> </p></td><td><p>2018/19 (£m)</p><p> </p><p> </p></td><td><p>2019/20 (£m)</p><p> </p><p> </p></td><td><p>2020/21 (£m)</p><p> </p><p> </p></td></tr><tr><td><p>Devon</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td><td><p>3.60</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td><td><p>4.10</p><p> </p><p> </p></td></tr><tr><td><p>Plymouth City</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td><td><p>1.94</p><p> </p><p> </p></td></tr><tr><td><p>Torbay</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td><td><p>1.63</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>A number of other major Schemes which help to improve the local road network which are receiving specific funding in 2015/16 are currently under construction and these are as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Council</p><p> </p><p> </p></td><td><p>Project</p><p> </p><p> </p></td><td><p>Total Funding</p><p>(DfT) (£m)</p><p> </p></td><td><p>Timeline</p><p> </p><p> </p></td></tr><tr><td><p>Devon</p><p> </p><p> </p></td><td><p>A380 Kingskerswell Bypass</p><p> </p><p> </p></td><td><p>76.40</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>December 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>Camborne-Pool-Redruth Transport Package</p><p> </p><p> </p></td><td><p>16.10</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>April 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>A3059/A3058 Rialton Link</p><p> </p><p> </p></td><td><p>2.00</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>May 2015</p><p> </p><p> </p></td></tr><tr><td><p>Cornwall</p><p> </p><p> </p></td><td><p>A386 Union Corner Junction Improvements</p><p> </p><p> </p></td><td><p>1.60</p><p> </p><p> </p></td><td><p>Completion Date:</p><p>July 2015</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Local Growth Deals announced in July 2014 provided funding for a number of schemes to improve the road network in Devon, Cornwall and Plymouth. Further details can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/local-growth-deals" target="_blank">https://www.gov.uk/government/collections/local-growth-deals</a></p><p> </p><p> </p><p>The total funding provided which will be spent on road schemes is:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Area</p><p> </p><p> </p></td><td><p>Funding (£m)</p><p> </p><p> </p></td></tr><tr><td><p>Devon and Cornwall</p><p> </p><p> </p></td><td><p>74.77</p><p> </p><p> </p></td></tr><tr><td><p>Plymouth (within 30 mile radius)</p><p> </p><p> </p></td><td><p>52.87</p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>For the strategic road network, the Department is undertaking a feasibility study of the A303/A30/A358 corridor. This is expected to report back at Autumn Statement 2014.</p><p> </p><p> </p><p> </p><p>Looking forward to the next five years, the Highways Agency is currently developing route strategies which outline investment priorities for the strategic road network for the period up to March 2021 and beyond. Proposals emerging from this will be considered by Ministers leading up to the Autumn Statement, with completion of the route strategies programme by the end of March 2015.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T14:38:14.6841413Z","http://data.parliament.uk/resources/100911/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100911/answer",,,,,"27","Transport","Transport","2014-10-24","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on improving the road network (a) in Devon and Cornwall and (b) within a 30 mile radius of the centre of Plymouth in each of the next five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","221888"
