"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457395","Department for Transport","false","2022-04-22","<p>We are engaging with the aviation industry and are looking for ways to help the industry to recover quickly as we emerge from the COVID pandemic and travel restarts. Security continues to be paramount and we will not allow people to work airside when they have not been subject to the appropriate enquiries. The travelling public must have confidence that appropriate security measures are in place at airports. They would expect nothing less of government.</p><p>There are two categories of checks. The first are industry security checks. These include checks on an individual’s employment and education history over five years. These checks are the responsibility of the industry – they can take time and we continue to engage with them to understand any challenges. The second category are checks by Government. These are being processed in a timely manner. There are no delays, and the aviation industry is fully aware of the time these important checks take.</p>","Witney","Robert Courts",,"2022-04-22T10:42:16.337Z","http://data.parliament.uk/resources/1457395/answer","Biography information for Robert Courts","27","Transport","Transport","2022-04-14","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that sufficient resources are in place to enable the processing of references and security checks for (a) airport security officers and (b) airside roles.","false","Biography information for Henry Smith","Crawley","Henry Smith","153894"
"http://data.parliament.uk/resources/1365138","Department for Transport","false","2021-11-04","<p>Thanks to our successful vaccine rollout, the government has made international travel easier and cheaper for fully vaccinated passengers from the UK and over 135 countries and territories covered by our inbound vaccination policy.</p><p> </p><p>Eligible fully vaccinated passengers and most under 18s arriving in the UK now only require a lateral flow test on arrival. From 1 November, we removed the last 7 countries from the red list.</p><p> </p><p>The government will continue to keep travel under review and ensure that health measures for international travel remain proportionate and necessary.</p><p> </p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-11-04T07:28:09.037Z","http://data.parliament.uk/resources/1365138/answer","Biography information for Robert Courts","27","Transport","Transport","2021-10-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help make international travel (a) easier and (b) less expensive during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","904031"
"http://data.parliament.uk/resources/1328934","Department for Transport","false","2021-06-07","<p>Decisions on red, amber and green list countries are taken by Ministers, who take into account risk assessments produced by the Joint Biosecurity Centre (JBC), alongside wider public health factors. Risk assessments are based on factors such as the level of community transmission of variants of concern or variant under investigation, levels of testing, genomic sequencing and reporting. Details of the in-country and territory vaccination profile are included as contextual information in the assessment.</p><p> </p><p>A summary of the JBC methodology has been published on GOV.UK, alongside key data that supports ministers’ decisions.</p>","Witney","Robert Courts","8584","2021-06-07T15:45:28.557Z","http://data.parliament.uk/resources/1328934/answer","Biography information for Robert Courts","27","Transport","Transport","2021-05-27","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, by what criteria countries are assigned to the red, amber and green lists for international travel.","false","Biography information for Henry Smith","Crawley","Henry Smith","8583"
"http://data.parliament.uk/resources/1328935","Department for Transport","false","2021-06-07","<p>Decisions on red, amber and green list countries are taken by Ministers, who take into account risk assessments produced by the Joint Biosecurity Centre (JBC), alongside wider public health factors. Risk assessments are based on factors such as the level of community transmission of variants of concern or variant under investigation, levels of testing, genomic sequencing and reporting. Details of the in-country and territory vaccination profile are included as contextual information in the assessment.</p><p> </p><p>A summary of the JBC methodology has been published on GOV.UK, alongside key data that supports ministers’ decisions.</p>","Witney","Robert Courts","8583","2021-06-07T15:45:28.603Z","http://data.parliament.uk/resources/1328935/answer","Biography information for Robert Courts","27","Transport","Transport","2021-05-27","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what the thresholds are for (a) vaccination rates and (b) infection rates when assigning countries to red, amber and green lists for international travel.","false","Biography information for Henry Smith","Crawley","Henry Smith","8584"
"http://data.parliament.uk/resources/1313026","Department for Transport","false","2021-05-17","<p>The Secretary of State for Transport met with G7 Transport Leaders on 5 May to begin setting out a strategy for the safe reopening of international travel.</p><p>This will focus on the need for a coordinated and sustainable reopening of travel through a number of aligned international measures including best practice for sharing scientific data and promoting coordination on universally recognised travel certificates.</p><p> </p>","Witney","Robert Courts",,"2021-05-17T11:34:50.013Z","http://data.parliament.uk/resources/1313026/answer","Biography information for Robert Courts","27","Transport","Transport","2021-05-11","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether the Government is taking steps ahead of the UK’s Presidency of the G7 in summer 2021 to ensure (a) the safe reopening of borders and (b) that the restart of international aviation is a priority of the G7.","false","Biography information for Henry Smith","Crawley","Henry Smith","205"
"http://data.parliament.uk/resources/715150","Department for Transport","false","2017-04-20","<p>The Government recognises the importance of the Brighton Mainline upgrade proposals, which are at an early stage of development. As I said when publishing the Study, will we continue to support Network Rail in further developing and refining the proposals. In addition, the Government has committed an additional £300m to increase targeted maintenance and improve performance on Thameslink routes, including the Brighton Mainline, in coming years.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-04-20T15:17:54.12Z","http://data.parliament.uk/resources/715150/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-29","Brighton Main Line: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the letter of 2 March 2017 by the Parliamentary Under-Secretary of State for Transport to the Chair of the Transport Committee on the London and South Coast Rail Corridor Study, whether his Department plans to make funding available to Network Rail to develop plans for works around Croydon to support the Brighton mainline.","false","Biography information for Henry Smith","Crawley","Henry Smith","69894"
"http://data.parliament.uk/resources/713567","Department for Transport","false","2017-03-31","<p>Since the New Year this Government has invested an extra £300 million for Network Rail to boost the operational resilience of the infrastructure on its Southern rail route. This is on top of the Government-sponsored Thameslink Programme, which is delivering a significant increase in capacity across central London through a combination of new infrastructure, new trains and a new timetable in 2018 providing better connections for passengers across London and the South East.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-03-31T09:30:30.773Z","http://data.parliament.uk/resources/713567/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-03-23","Railways: South of England","1","House of Commons","To ask the Secretary of State for Transport, what measures he is taking to improve passenger rail journeys in southern England.","false","Biography information for Henry Smith","Crawley","Henry Smith","68931"
"http://data.parliament.uk/resources/713029","Department for Transport","false","2017-03-27","<p>On 2nd February the Government launched a consultation on UK Airspace Policy. The consultation period began on 2nd February and will run until 25th May 2017</p><p> </p><p>The Government wishes to support airspace modernisation in order to deliver benefits for the UK economy, passengers and communities affected by aircraft noise. The proposals in this consultation aim to strike a balance between unlocking the economic and social benefits of modernised airspace, and addressing the local impacts of aviation.</p><p> </p><p>The Government is also working on a new Aviation Strategy that will set out the Government’s vision for the wider aviation sector. This will replace the 2013 Aviation Policy Framework (APF) and will be subject to a separate consultation process. The consultation on UK Airspace Policy forms a key pillar in the development of the Aviation Strategy.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-27T13:21:17.153Z","http://data.parliament.uk/resources/713029/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reform airspace policy.","false","Biography information for Henry Smith","Crawley","Henry Smith","68729"
"http://data.parliament.uk/resources/692647","Department for Transport","false","2017-02-23","<p>Network Rail is delivering a package of infrastructure enhancements including new signalling and automatic train operation that will enable 24 trains an hour to operate between Blackfriars and St Pancras International from late 2018.</p><p> </p><p>It is envisaged that this frequency would operate for approximately 2 hours in the morning and evening peaks.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-02-23T11:06:40.52Z","http://data.parliament.uk/resources/692647/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-02-20","Thameslink Line","1","House of Commons","To ask the Secretary of State for Transport, whether the infrastructure for the Thameslink Programme has the capacity to run 24 trains an hour.","false","Biography information for Henry Smith","Crawley","Henry Smith","908851"
"http://data.parliament.uk/resources/642381","Department for Transport","false","2016-11-30","<p>The Government does not collect specific data on the frequency of incidents of commercial aircraft cabin and flight deck smoke, or fume events. As such, no estimates have been made.</p><p> </p><p>Serious incidents are counted amongst data for safety related events. In accordance with Regulation (EU) No 376/2014, safety-related events which endanger or which, if not corrected or addressed, could endanger an aircraft, its occupants or any other person have to be reported to the Civil Aviation Authority (CAA).</p><p>The Regulation requires that the reporting, analysis and follow-up to such occurrences remain confidential.</p><p> </p><p>However, the Regulation does permit information to be released on request to interested parties that have a genuine safety related need for the information. An application can be made at <a href="http://www.caa.co.uk/srg1605" target="_blank">www.caa.co.uk/srg1605</a>.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-30T17:06:33.713Z","http://data.parliament.uk/resources/642381/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, how many reported commercial aircraft cabin and flight deck smoke or fume events there have been in each year since 2014.","false","Biography information for Henry Smith","Crawley","Henry Smith","54127"
