"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/731065","Department for Education","false","2017-07-05","<p>We do not yet know how Brexit will effect trade and migration, and how labour markets will react. The Government is investing heavily to create a skills system that delivers the right skills in the right places to enable the UK to compete with the best in the world, and can respond to Brexit as well as other labour market challenges<em>. </em></p>","Lord Nash","2017-07-05T15:42:58.107Z","http://data.parliament.uk/resources/731065/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/731065/answer",,,"60","Education","Education","2017-06-21","Vacancies","2","House of Lords","Her Majesty's Government whether they anticipate shortages in the labour market following Brexit; and what plans they have to start training an adequate number of people to fill such shortages.","false","Biography information for Lord Ouseley","Lord Ouseley","HL73"
"http://data.parliament.uk/resources/718212","Department for Education","false","2017-04-20","<p>Employers with over 250 employees have 12 months to publish the required information from the relevant commencement date: 31 March for the public sector and 6 April for the private, voluntary and charity sectors.</p><p>The Government Equalities Office will proactively monitor the levels of compliance with the new regulations, and will continue to work closely with the Equality and Human Rights Commission (EHRC) to ensure that employers in scope fulfil their obligations to increase transparency around gender pay differences. Failure to comply would be unlawful and fall within the existing enforcement powers of the EHRC under the Equality Act 2006.</p>","Lord Nash","2017-04-20T16:01:53.227Z","http://data.parliament.uk/resources/718212/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/718212/answer",,,"60","Education","Education","2017-04-06","Equal Pay","2","House of Lords","To ask Her Majesty’s Government what action will be taken against companies that fail to comply with the gender pay gap reporting rules.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL6713"
"http://data.parliament.uk/resources/714286","Department for Education","false","2017-03-30","<p>The Commission’s first full year of operation was 2013-14 and they have spent a total amount of £2,029,695 to date. This figure includes spend on commissioned research. To note that this is based on spend up until 29 March 2017 and does not cover full spend for 2016-17.</p>","Lord Nash","2017-03-30T15:54:26.453Z","http://data.parliament.uk/resources/714286/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/714286/answer",,,"60","Education","Education","2017-03-27","Social Mobility Commission","2","House of Lords","To ask Her Majesty’s Government how much has been spent on the running of the Social Mobility Commission since it was first established as the Social Mobility and Child Poverty Commission.","false","Biography information for Lord Farmer","Lord Farmer","HL6307"
"http://data.parliament.uk/resources/714287","Department for Education","false","2017-03-30","<p>The Commission’s first full year of operation was 2013-14 and they have spent a total of £337,913 on commissioned research to date. To note that this is based on spend up until 29 March 2017 and does not cover full spend for 2016-17.</p>","Lord Nash","2017-03-30T15:54:43.323Z","http://data.parliament.uk/resources/714287/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/714287/answer",,,"60","Education","Education","2017-03-27","Social Mobility Commission","2","House of Lords","To ask Her Majesty’s Government how much has been spent on research commissioned by the Social Mobility Commission since it was first established as the Social Mobility and Child Poverty Commission.","false","Biography information for Lord Farmer","Lord Farmer","HL6308"
"http://data.parliament.uk/resources/710026","Department for Education","false","2017-03-16","<p>The Government carried out a consultation on the future of civil partnerships in 2014. Views were invited on three options: abolishing civil partnerships; phasing them out; or extending them to opposite sex couples.</p><p>The review found that there was no clear consensus on the future of civil partnerships. A majority of respondents to the consultation were against extending civil partnerships to opposite sex couples and several significant stakeholders thought it was too soon to consider making changes to civil partnerships until the impact of extending marriage to same sex couples is known. Given the lack of any consensus, the government did not change the Civil Partnership Act 2004.</p><p>The decision not to change the law was judicially reviewed last year and the Government won in the High Court. The Court of Appeal dismissed an appeal against the High Court judgment this week and confirmed that the Government’s approach is lawful.</p><p>We welcome the Court’s ruling. Before we take any action on this issue, it is right that we evaluate the impact that same sex marriage has on the take-up of civil partnerships. We will also carefully consider this judgment and its implications before deciding on our next steps.</p>","Lord Nash","2017-03-16T12:57:05.22Z","http://data.parliament.uk/resources/710026/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/710026/answer",,,"60","Education","Education","2017-03-10","Civil Partnerships","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to legislate to allow partners of the opposite sex to form civil partnerships.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL5981"
"http://data.parliament.uk/resources/709537","Department for Education","false","2017-03-22","<p>We will be providing £5m funding for projects to celebrate the centenary of the Representation of the People Act 1918, which extended voting rights to women for the first time.</p><p>This support will help mark the decisive step in the political emancipation of women in this country and encourage more women to engage in democracy.</p><p>The funding will be for projects that will help build a legacy for the future, by celebrating the upcoming centenary, as well as educating young people about its significance. Details of how organisations can apply for funding, what size grants will be available and when the scheme will start will be announced in due course.</p>","Lord Nash","2017-03-22T16:52:50.537Z","http://data.parliament.uk/resources/709537/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/709537/answer",,,"60","Education","Education","2017-03-08","Voting Rights: Females","2","House of Lords","To ask Her Majesty’s Government whether, and if so how, they will support the Women’s Local Government Society Project <i>From Suffrage to Citizenship</i> which will commemorate the centenary of the suffrage of women through the Representation of the People Act 1918.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5944"
"http://data.parliament.uk/resources/707573","Department for Education","false","2017-03-08","<p>The Government agrees that the first few years of a child’s life are fundamentally important. Evidence tells us that they shape children’s future development and influence how well children do at school. They also affect their on-going health and wellbeing and their achievements later in life.</p><p> </p><p>In 2013 we introduced the early years initial teacher training programme which leads to the award of Early Years Teacher Status. We have made a significant investment in this programme, funding is available for training course fees, with additional funding for nursery employers to help them support graduates in their setting to become early years teachers. To encourage the best graduates into the early years workforce we provide bursaries to eligible trainees.</p><p> </p><p>On 3 March the Department for Education published an early years workforce strategy which seeks to remove the barriers to attracting, retaining and developing staff. For graduates we have begun the process to amend regulations so that early years teachers can lead teaching in nursery and reception classes in maintained schools. Over the longer term, we are going to consider how plans to strengthen QTS could offer positive opportunities for early years teachers. We also want to make sure that all settings serving disadvantaged children can access specialist graduates, so we are commissioning a feasibility study to explore how best to achieve this.</p><p>A copy of the early years workforce strategy is attached.</p>","Lord Nash","2017-03-08T15:13:31.49Z","http://data.parliament.uk/resources/707573/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/707573/answer","Early_years_workforce_strategy.pdf","Early-years_workforce_strategy","60","Education","Education","2017-03-02","Pre-school Education: Teachers","2","House of Lords","To ask Her Majesty’s Government what is their response to the reports by Save the Children, <i>Untapped Potential</i> published in October 2016, and <i>Early Development and Children's Later Educational Outcomes </i>published in February 2016, concerning the impact of having qualified Early Years teachers in nurseries on children's early development.","false","Biography information for Baroness Massey of Darwen","Baroness Massey of Darwen","HL5796"
"http://data.parliament.uk/resources/706310","Department for Education","false","2017-03-14","<p>Baroness Williams has received the correspondence sent by Lord Alton of Liverpool on 20 February on behalf of ECPAT UK and will respond in due course.</p><p>There is nothing more important than keeping vulnerable children safe from harm. The Government’s comprehensive framework for safeguarding all children includes making sure local authorities are aware of the risk that they may go missing due to being trafficked.</p><p>Local authorities have a duty to record data on every episode of a child missing from care or away from placement without authorisation and to report on this, as well as on the unaccompanied asylum-seeking children for whom they are responsible, through their annual data returns on looked after children.</p><p>The National Crime Agency is also working with the relevant police leads to ensure the consistent recording of figures on the number of children reported missing to them who were trafficked or unaccompanied.</p><p>In developing the strategy for the safeguarding of unaccompanied asylum seeking and refugee children, we will be consulting with local authorities to identify further actions that might be taken to prevent these children going missing.</p><p> </p>","Lord Nash","2017-03-14T14:42:34.733Z","http://data.parliament.uk/resources/706310/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/706310/answer",,,"60","Education","Education","2017-02-28","Refugees: Children in Care","2","House of Lords","To ask Her Majesty’s Government what is their response to (1) the correspondence sent by Lord Alton of Liverpool on 20 February on behalf of ECPAT UK concerning missing, trafficked and unaccompanied children, and (2) the findings of the report by ECPAT UK, <i>Heading back to harm,</i> published in November 2016, that (a) a number of local authorities were unable to provide figures on the number of trafficked and unaccompanied children who had gone missing from care and had not been found, (b) some police forces did not hold figures on the number of children reported missing to them who were trafficked or unaccompanied, and (c) 167 trafficked and 593 unaccompanied children had gone missing from care in the year to September 2015.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5689"
"http://data.parliament.uk/resources/686745","Department for Education","false","2017-02-22","<p>Mayoral Combined Authorities will be able to use their devolved Adult Education Budget to align their skills support with opportunities in the local labour market, and offer more bespoke solutions to individuals with multiple needs. We are committed to ensuring we have a strong skills system that can drive increases in productivity, improvements in social mobility and help make a success of Brexit. This will be essential to the success of our Industrial Strategy.</p>","Lord Nash","2017-02-22T13:25:50.163Z","http://data.parliament.uk/resources/686745/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/686745/answer",,,"60","Education","Education","2017-02-08","Training","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the benefits of devolving skills provision and funding to local areas in order to ensure that the industrial strategy is a success for all parts of the country.","true","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL5330"
"http://data.parliament.uk/resources/679295","Department for Education","false","2017-02-10","<p>The Government has a comprehensive framework for safeguarding children, including unaccompanied asylum seeking and refugee children. In light of the recent increase in arrivals of refugee children into the UK, we have been working with local authorities, non-government organisations and other public bodies to make sure that looked after migrant children receive the immediate support they need.</p><p> </p><p>This support has included making sure local authorities are aware of the heightened risk that they may go missing due to being trafficked. We are also funding the Refugee Council and ECPAT to deliver training for foster carers and support workers of unaccompanied migrant children, who may be at risk of trafficking, to ensure they can also offer the appropriate support to the children in their care.</p><p> </p><p>On 1 November we announced through a written ministerial statement our plans to publish a strategy, by 1 May 2017, for the safeguarding of unaccompanied asylum seeking and refugee children in England. In developing this strategy, we will consult local authorities to identify any further action that might be taken to prevent these children going missing.</p>","Lord Nash","2017-02-10T12:22:43.08Z","http://data.parliament.uk/resources/679295/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/679295/answer",,,"60","Education","Education","2017-01-26","Refugees: Children in Care","2","House of Lords","To ask Her Majesty’s Government, further to the answer given by Baroness Williams of Trafford on 25 January (HL Deb, cols 665–6), what assessment they have made of the report in the Independent, on 17 April 2016, of at least 239 refugee children in the UK having disappeared from care facilities in the UK, and the report by ECPAT UK <i>Heading back to harm: A study on trafficked and unaccompanied children going missing from care in the UK</i>, published in November 2016, claiming that from September 2014 to September 2015, 593 unaccompanied asylum-seeking children went missing from care at least once.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5011"
