"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783268","Department for Work and Pensions","false","2017-11-09","<p>Where a claimant finds it difficult to complete the “How your disability affects you” form within the 4-week period, they are advised to contact the Department who will automatically provide an additional two weeks when needed. Where a claimant still has difficulty, they will be granted further time where it is considered reasonable to do so.</p><p> </p><p>Recent research carried out by Ipsos MORI indicated that 85% of claimants were able to complete all sections of the PIP2 questionnaire and only 4% were unable to do so. This has been the subject of a government publication</p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-evaluation-wave-1-claimant-survey-findings" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-evaluation-wave-1-claimant-survey-findings</a></p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:01:30Z","http://data.parliament.uk/resources/783268/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment: Forms","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to review the PIP2 form and the requirement that it be returned to his Department within four weeks.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111429"
"http://data.parliament.uk/resources/783269","Department for Work and Pensions","false","2017-11-09","<p>The Department has set clear requirements on the professions, skills, experience and training of the Healthcare Professionals that the providers should use to carry out assessments. Healthcare Professionals are medically qualified professionals who have previous clinical experience of communicating with individuals who have varied conditions.</p><p> </p><p>All Healthcare Professionals receive comprehensive training in disability analysis which includes communication skills and understanding the communication needs of those with specific disabilities. This training builds on prior clinical knowledge to develop an understanding as to how conditions affect claimants in their day-to-day activities.</p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:37:27.117Z","http://data.parliament.uk/resources/783269/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what disability-specific training personal independence payment assessors receive to enable them to adapt their communication and assessment methods so that claimants can better understand and take part in their assessment.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111433"
"http://data.parliament.uk/resources/783270","Department for Work and Pensions","false","2017-11-09","<p>Independent Assessment Services undertake PIP consultations in Manchester at the following venues:</p><p> </p><p><strong>Unit 1 &amp; 2, Deva City Office Park, Trinity Way, Salford, Manchester, M3 7BB.</strong></p><p> </p><p><strong>The Lilac Centre, Manchester General Hospital, Delaunays Road, Crumpsall, Manchester, M8 5RB</strong></p><p> </p><p>DWP has set clear requirements in terms of geography/travel, security and claimant experience in relation to the sites used for PIP consultations. All Assessment Centres are compliant with the Equality Act 2010. If a claimant is unable to travel to, or access an Assessment Centre as a result of their health condition or impairment, a home visit may be offered.</p><p><em></em></p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:40:20.623Z","http://data.parliament.uk/resources/783270/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment: Greater Manchester","1","House of Commons","To ask the Secretary of State for Work and Pensions, what venues were used for assessments for personal independence payments in Manchester in the last 12 months; and what assessment his Department made of the accessibility of those venues before choosing them.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111434"
"http://data.parliament.uk/resources/783271","Department for Work and Pensions","false","2017-11-09","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:41:44.61Z","http://data.parliament.uk/resources/783271/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment: Manchester Gorton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Manchester Gorton constituency have been denied a home assessment for their personal independence payment claim; and what reasons were given for those decisions.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111435"
"http://data.parliament.uk/resources/783272","Department for Work and Pensions","false","2017-11-09","<p>Decisions on whether an assessment can be undertaken based on the paper evidence alone, or via a face-to-face consultation, are made by a Healthcare Professional on a case by case basis and are not dependent on a claimant’s condition, except for those people who are applying under the terminally ill provisions. Most people will be required to attend a face-to-face consultation except where Healthcare Professionals consider that there is sufficient existing information to carry out an assessment based on the paper evidence, or where there is strong evidence to indicate that a face-to-face consultation is likely to be stressful for the claimant.</p><p><strong> </strong></p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:47:12.033Z","http://data.parliament.uk/resources/783272/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's Personal Independence Payment Assessment Guide, paragraph 1.5.4, what recent assessment he has made of compliance with the guidance on cases that should not require a face-to-face consultation by assessors; and what estimate he has made of the number of claimants who were invited to attend unnecessary face-to-face assessments in the most recent 12-month period for which figures are available.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111443"
"http://data.parliament.uk/resources/783273","Department for Work and Pensions","false","2017-11-09","<p>I refer the Hon. Member to the answer I gave on 25 July 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-17/5325/" target="_blank">UIN 5325</a>.</p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:15:48.34Z","http://data.parliament.uk/resources/783273/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to review its policy on exemptions from reassessment for personal independence payments claimants.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111431"
"http://data.parliament.uk/resources/783275","Department for Work and Pensions","false","2017-11-09","<p>Consultations may potentially be carried out in a variety of locations and some will need to be carried out at a claimant’s home. Information relating to when a home consultation should be considered can be found in the PIP Assessment Guide which is publically available on gov.uk</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers</a></p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:34:12.367Z","http://data.parliament.uk/resources/783275/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department has published to raise awareness of requesting a home assessment for personal independence payments applicants.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111432"
"http://data.parliament.uk/resources/783277","Department for Work and Pensions","false","2017-11-09","<p>We constantly look to review and improve the experience of people claiming Personal Independence Payment (PIP). We are currently considering the recommendations made in the second independent review of Personal Independence Payment (published on 30 March 2017) which included recommendations to improve our communications for claimants. We plan to respond to the review’s findings later this year.</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-11-09T16:08:18.84Z","http://data.parliament.uk/resources/783277/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-03","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to review the personal independence payments claims process.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","111430"
"http://data.parliament.uk/resources/782791","Department for Work and Pensions","false","2017-11-07","<p>I refer the Hon. Member to the answer I gave on 23 October 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-18/108380/" target="_blank">UIN 108380</a>.</p>","Portsmouth North","Penny Mordaunt","2017-11-07T11:27:47.417Z","http://data.parliament.uk/resources/782791/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-02","Social Security Benefits: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect on people with motor neurone disease of being reassessed for personal independence payments and other assistance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","111160"
"http://data.parliament.uk/resources/782892","Department for Work and Pensions","false","2017-11-09","<p>The information is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The latest information to February 2017 on the number of Employment and Support Allowance (ESA) claimants by phase of claim is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2017-11-09T12:28:33.687Z","http://data.parliament.uk/resources/782892/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-11-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of employment support allowance have moved into work since changes were made to the level of that benefit in April 2017.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","111083"
