"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700889","Ministry of Defence","false","2024-04-18","<p>I refer the right hon. Member to the answer I gave him on 5 April 2024, to Question 7763 and 7764.</p>","South West Wiltshire","Dr Andrew Murrison","21530","2024-04-18T12:49:30.54Z","http://data.parliament.uk/resources/1700889/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700889/answer","Answer_to_PQs_7763_and_7764_to_John_Healey_MP.pdf","Armed Forces Career Offices","11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many Armed Forces Careers Offices operated in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21529"
"http://data.parliament.uk/resources/1700890","Ministry of Defence","false","2024-04-18","<p>I refer the right hon. Member to the answer I gave him on 5 April 2024, to Question 7763 and 7764.</p>","South West Wiltshire","Dr Andrew Murrison","21529","2024-04-18T12:49:30.59Z","http://data.parliament.uk/resources/1700890/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700890/answer","Answer_to_PQs_7763_and_7764_to_John_Healey_MP.pdf","Armed Forces Career Offices","11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many Armed Forces Careers Offices operated in each region in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21530"
"http://data.parliament.uk/resources/1700894","Ministry of Defence","false","2024-04-18","<p>The Future Force Design Review is being led by the Deputy Chief of Defence Staff (Military Capability). It will consider how the UK will warfight in the future, what this means for how we structure our armed forces and the capabilities we need, all within a NATO context. It is a pan-Defence review drawing from existing evidence, concepts and operational lessons, including insights from Ukraine, with the objective of presenting choices to inform the next integrated review. Given the classification of the work, the department does not intend to publish the recommendations of the review but instead the output will be included in future strategic review documents and our investment plans. We have committed to engage with the House of Commons Defence Committee as this work matures.</p>","South Suffolk","James Cartlidge",,"2024-04-18T16:11:39.723Z","http://data.parliament.uk/resources/1700894/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700894/answer",,,"11","Defence","Defence","2024-04-15","Armed Forces: Reviews","1","House of Commons","To ask the Secretary of State for Defence, what the (a) priorities and (b) objectives are of the Future Force Design Review; who is leading the Review; when he plans it will be completed; and whether he plans to publish the recommendations of the Review.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21534"
"http://data.parliament.uk/resources/1700897","Ministry of Defence","false","2024-04-18","<p>It is taking time to collate the required information to answer the right hon. Member’s Question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:50:18.49Z","http://data.parliament.uk/resources/1700897/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700897/answer",,,"11","Defence","Defence","2024-04-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the (a) Army, (b) Maritime and (c) RAF Reserves were voluntarily withdrawn after (i) three, (ii) six and (iii) 12 months in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21537"
"http://data.parliament.uk/resources/1700899","Ministry of Defence","false","2024-04-18","<p>The number of Service Family Accommodation (SFA) properties rented out to non-service personnel by the Defence Infrastructure Organisation as of the 1 April in each year since 2016 is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>April 2016</p></td><td><p>April 2017</p></td><td><p>April 2018</p></td><td><p>April 2019</p></td><td><p>April 2020</p></td><td><p>April 2021</p></td><td><p>April 2022</p></td><td><p>April 2023</p></td><td><p>April 2024</p></td></tr><tr><td><p>Total of SFA Sublets</p></td><td><p>157</p></td><td><p>282</p></td><td><p>660</p></td><td><p>1272</p></td><td><p>1724</p></td><td><p>1998</p></td><td><p>1931</p></td><td><p>1930</p></td><td><p>2402</p></td></tr></tbody></table><p> </p><p> </p><p>No information is held prior to Financial Year 2016/17 as the Department only began to sub-let surplus SFA in 2016.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-18T16:10:19.457Z","http://data.parliament.uk/resources/1700899/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700899/answer",,,"11","Defence","Defence","2024-04-15","Armed Forces: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Defence, how many Service Family Accommodation properties were rented out to non-service personnel by the Defence Infrastructure Organisation in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21539"
"http://data.parliament.uk/resources/1700908","Ministry of Defence","false","2024-04-18","<p>This Government commissioned the LGBT Veterans Independent Review under Lord Etherton in 2022 which covers the period 1967-2000. Its findings were published on 19 July 2023. Since then, the Government has been actioning Lord Etherton’s recommendationsat pace. I made an oral statement on 13 December 2023 when the Government’s full response was published and took questions from 20 colleagues. A debate will be scheduled as soon as possible.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:49:02.74Z","http://data.parliament.uk/resources/1700908/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700908/answer",,,"11","Defence","Defence","2024-04-15","LGBT Veterans Independent Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral statement of the Minister for Defence People and Families of 13 December 2023 on LGBT Veterans Independent Review, Official Report, column 898, what his planned timetable is for a full debate on the recommendations of the Etherton report.","false","Biography information for Clive Efford","Eltham","Clive Efford","21501"
"http://data.parliament.uk/resources/1700914","Ministry of Defence","false","2024-04-18","<p>The Senior Responsible Owner resourcing position is monitored at local levels with formal reporting at the end of each quarter. At 31 March 2024, all of our 50 Government Major Projects Portfolio programmes had a Senior Responsible Owner in place who was accountable for decisions and making progress against the delivery plan.</p><p> </p><p>In three cases these positions were filled temporarily while recruitment action takes place.</p><p> </p>","South Suffolk","James Cartlidge","21564","2024-04-18T16:03:58.4Z","http://data.parliament.uk/resources/1700914/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700914/answer",,,"11","Defence","Defence","2024-04-15","Ministry of Defence: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many senior responsible owner roles are vacant in his Department as of 15 April 2024.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21550"
"http://data.parliament.uk/resources/1700915","Ministry of Defence","false","2024-04-18","<p>Reports of fraud are recorded on the Defence Confidential Hotline’s Case Management System against pre-determined categories.</p><p> </p><p>The table sets out the categories for the total detected fraud values in my letter of 27 February.</p><p> </p><table><tbody><tr><td><p><strong>Fraud Category</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>2023-24</strong></p></td></tr><tr><td><p>Civilian Allowances</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Civilian Expenses</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Civilian Pay</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Service Allowances</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Service Expenses</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Service Pay</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Cyber and communication</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Departmental Income Related</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Exploiting Assets and Information</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Joint Personnel Administration, Travel &amp; Subsistence and Other Allowances</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Pay Related</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Payment Processes</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Pension Fraud</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Personnel Management Related</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Procurement</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Recruiting</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Theft of Assets</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr><tr><td><p>Other</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td><td><p>X</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-18T12:53:44.503Z","http://data.parliament.uk/resources/1700915/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1700915/answer",,,"11","Defence","Defence","2024-04-15","Ministry of Defence: Fraud","1","House of Commons","To ask the Secretary of State for Defence, with reference to the letter sent to the Rt hon. Member for Garston and Halewood on 27 February, reference 3427, if he will provide a breakdown of the type of fraud for each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21551"
"http://data.parliament.uk/resources/1700925","Ministry of Defence","false","2024-04-18","<p>The information for financial year (FY) 2018-19 – FY2022-23 has been provided in Question 18055 on 20 March 2024. In addition, I can now confirm figures for FY2023-24.</p><p> </p><p>FY2023-24 – Two.</p>","South Suffolk","James Cartlidge",,"2024-04-18T16:10:54.373Z","http://data.parliament.uk/resources/1700925/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700925/answer",,,"11","Defence","Defence","2024-04-15","Ajax Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 March 2024 to Question 18055 on Ajax Vehicles: Testing, how many claims for compensation on noise induced hearing loss were related to the AJAX project in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21561"
"http://data.parliament.uk/resources/1700928","Ministry of Defence","false","2024-04-18","<p>The Senior Responsible Owner resourcing position is monitored at local levels with formal reporting at the end of each quarter. At 31 March 2024, all of our 50 Government Major Projects Portfolio programmes had a Senior Responsible Owner in place who was accountable for decisions and making progress against the delivery plan.</p><p> </p><p>In three cases these positions were filled temporarily while recruitment action takes place.</p><p> </p>","South Suffolk","James Cartlidge","21550","2024-04-18T16:03:58.43Z","http://data.parliament.uk/resources/1700928/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700928/answer",,,"11","Defence","Defence","2024-04-15","Ministry of Defence: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 March 2024 to Question 16605 on Ministry of Defence: Senior Civil Servants, how many senior responsible owner positions are filled with temporary cover.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","21564"
