"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132761","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911419","2019-06-18T16:37:00.307Z","http://data.parliament.uk/resources/1132761/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","911418"
"http://data.parliament.uk/resources/1132762","Department of Health and Social Care","false","2019-06-18","<p>As a responsible government, we must continue to plan for every scenario. We continue to carefully review the implications of the latest extension to Article 50 on our no deal planning. We are working closely with partners across the health and care system, and stakeholders, to make detailed plans to ensure the continued supply of medicines and medical products and secure the future of our European Union health and care workforce.</p><p /><p />","Wimbledon","Stephen Hammond","911418","2019-06-18T16:37:00.37Z","http://data.parliament.uk/resources/1132762/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS","1","House of Commons","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","911419"
"http://data.parliament.uk/resources/1132865","Department of Health and Social Care","false","2019-06-26","<p>Leaving the European Union, with or without a deal, will not affect our commitment to the Sustainable Development Goals. We remain committed to supporting the delivery of the Sustainable Development Goals, both domestically and internationally.</p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:34:47.253Z","http://data.parliament.uk/resources/1132865/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Health: Sustainable Development","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 3 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266128"
"http://data.parliament.uk/resources/1132883","Department of Health and Social Care","false","2019-06-26","<p>We have seen an improvement in the provider deficit from £991 million in 2017-18 to £827 million.</p><p>We recognise that it is important that the provider sector balances and there is still much more to do. The National Health Service has committed to returning the provider sector to balance, as well as all providers, as part of its NHS Long Term Plan, supported by the new cash terms funding commitment of £33.9 billion by 2023-24.</p><p>It is misleading to infer the financial health of the provider sector from changes in the reported underlying deficit. The purpose of calculating of an underlying deficit is to use as a baseline for planning purposes for individual trusts. Adjustments made to construct this figure include the removal of funding that is recurrent in the national NHS budget (but not for individual trusts), for example the Provider Sustainability Fund, which grew from £1.8 billion in 2017-18 to £2.45 billion in 2018-19. The growth in the underlying deficit simply reflects a growth in this recurrent income stream.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:32:08.063Z","http://data.parliament.uk/resources/1132883/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","NHS: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS Improvement’s publication entitled Quarterly performance of the NHS provider sector: quarter 4 2018-19, for what reasons the underlying deficit of the NHS provider sector has grown to £5.0 billion; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","266189"
"http://data.parliament.uk/resources/1132973","Department of Health and Social Care","false","2019-06-26","<p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the National Health Service have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>The interim People Plan commits to providing funding for an additional 5,000 clinical placements for pre-registration nurse training places each year, as well as reducing attrition from training courses and expanding the international recruitment of nurses. To support this commitment NHS Improvement and NHS England are currently delivering a rapid clinical placement expansion programme, working with NHS trust directors of nursing to provide targeted support and resource to increase placement capacity for the September 2019 student intake. NHS Improvement and NHS England have also committed to undertake a comprehensive review of clinical placement activity to increase expansion and student intakes in future years.</p><p>The interim People Plan stresses the importance of improving the retention of our existing nursing workforce. To that effect NHS Improvement and NHS Employers have been working in partnership to deliver a national programme to support NHS trusts improve the retention of their nursing and clinical workforce focusing on key issues such as flexible working, development and career planning.</p><p>The interim People Plan also outlines the need to support more nurses to return to practice. NHS Improvement has committed to launch a new return to practice campaign, alongside a new marketing campaign, to highlight the opportunities and support available.</p><p>A full People Plan will be published soon after the conclusion of the Spending Review when there is further clarity on NHS education and training budgets.</p>","Wimbledon","Stephen Hammond",,"2019-06-26T10:31:04.38Z","http://data.parliament.uk/resources/1132973/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to achieve the target in the NHS Long Term Plan of recruiting 40,000 extra nurses in the next five years.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","266264"
"http://data.parliament.uk/resources/1132985","Department of Health and Social Care","false","2019-06-24","<p>Following the collapse of Carillion, the Government agreed to support both the Royal Liverpool and Broadgreen University Hospital Trust’s decision to end its private finance initiative deal, and also the Trust’s activities to arrange for the completion of the construction of the new hospital.</p><p>The Trust is currently working closely with the replacement contractor Laing O’Rourke and external advisers in undertaking a fully costed assessment of all the works needed to complete the new Royal Liverpool hospital. This assessment will be set out in a business case, which the trust intends to submit to NHS Improvement and the Department for approval soon. In the meantime, preparation work is already underway by Laing O’Rourke.</p><p>NHS Improvement and the Department are liaising closely with the trust to ensure that the hospital is completed as soon as is possible.</p>","Wimbledon","Stephen Hammond",,"2019-06-24T16:27:04.797Z","http://data.parliament.uk/resources/1132985/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-18","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct an investigation on the delays in the completion of the new Royal Liverpool University Hospital; and will he make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","266099"
"http://data.parliament.uk/resources/1132430","Department of Health and Social Care","false","2019-06-20","<p>NHS Improvement publishes vacancy data for three staff groups; doctors, nurses and ‘other staff’. These vacancy statistics are published for England and at the regional level of North, Midlands and East, London and South.</p><p>They do not specifically produce vacancy data for histopathology departments or any vacancy data for each National Health Service hospital or trust.</p><p>NHS Digital published the latest NHS Improvement vacancy data which can be found in the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-vacancies-survey/february-2015---march-2019-provisional-experimental-statistics</a></p>","Wimbledon","Stephen Hammond",,"2019-06-20T13:12:02.26Z","http://data.parliament.uk/resources/1132430/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Pathology: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the level of vacancy is in histopathology departments.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","265511"
"http://data.parliament.uk/resources/1132444","Department of Health and Social Care","false","2019-06-20","<p>The Government remains committed to leaving the European Union with a deal. However, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>The Government fully understands that maintaining access to steroid treatments is vitally important to many people in this country. We are continuing to work with trade bodies and other stakeholders to carefully review the implications of the extension to the Article 50 period until 31 October at the latest, before sharing further guidance with industry at the earliest opportunity.</p><p> </p><p>On 26 April we wrote to suppliers advising that, until further guidance is provided, all no-deal measures (such as stockpiles, additional buffer stocks, etc) should remain in place but on hold.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-20T09:28:01.83Z","http://data.parliament.uk/resources/1132444/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Steroid Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure continuity of supply for steroid treatments in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","265503"
"http://data.parliament.uk/resources/1132476","Department of Health and Social Care","false","2019-06-20","<p>The United Kingdom Government has proposed to European Union Member States that, in a no-deal scenario, we should maintain the existing healthcare arrangements until 31 December 2020, with the aim of minimising disruption to UK nationals’ and EU citizens’ healthcare provision. This is subject to negotiations, which are ongoing. For UK nationals that live in EU Member States, the UK cannot unilaterally guarantee the continuation of current arrangements, as this depends on decisions by Member States.</p><p>Individuals are always responsible for ensuring they have sufficient healthcare insurance. Anyone who is living, working or studying in EU Member States should check the country specific guidance on GOV.UK and NHS.UK for updates.</p><p><br> The UK Government has committed to fund healthcare for UK nationals (and others for whom the UK is responsible) who have applied for, or are undergoing, treatments in the EU prior to and on exit day, for up to one year, to protect the most vulnerable.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-20T10:29:30.8Z","http://data.parliament.uk/resources/1132476/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-17","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government will extend the commitment to reimburse EU Member States for the cost of providing healthcare to UK nationals in the event that the UK leaves the EU without a deal and until the UK has secured a reciprocal healthcare agreement with the respective member state which provides for the reimbursement of costs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","265407"
"http://data.parliament.uk/resources/1131644","Department of Health and Social Care","false","2019-06-20","<p>The figures contained within page 129 of the Central Government Supply Estimates 2019-20 show details of the planned resource and capital budgets for each sector of the Department of Health and Social Care, available at the time of production.</p><p>Details of each departmental body’s spending plans will be published in their individual Business Plans.</p><p>The Department prepares a Memorandum which is published by the Health and Social Care Committee, this provides further information on the Main Estimates publication. The Memorandum is prepared in accordance with the guidance issued by Parliamentary Scrutiny Unit and can be found at:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/scrutinyunit/reports-and-publications/main-estimates-2019-20/</a></p>","Wimbledon","Stephen Hammond","263831 ; 263832 ; 263833 ; 263834 ; 263835 ; 263836","2019-06-20T14:31:54.443Z","http://data.parliament.uk/resources/1131644/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-12","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the table headed Spending in Departmental Expenditure Limits on page 129 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish the allocation of spending under the heading NHS Providers capital net expenditure.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","263830"
