"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141921","Foreign and Commonwealth Office","false","2019-08-13","<p>The British Government regularly raises concerns about a range of troubling human rights issues in the Philippines with the Government, including the treatment of human rights defenders, the deteriorating space for political debate, reintroduction of the death penalty and media freedom.</p><p>The UK co-sponsored an Icelandic resolution on the human rights situation in the Philippines at the 41st session of the UN Human Rights Council in July which highlighted these concerns. The Prime Minister’s Trade Envoy to the Philippines raised our human rights concerns with Cabinet Secretaries in February 2019. We also discussed human rights with Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p><p>The British Government hosted a global conference on Media Freedom on 10-11 July. The prominent Philippine human rights defender and journalist, Maria Ressa, was one of the key speakers.</p><p>The British Embassy in Manila is closely following the cases of sedition filed by the Philippine National Police (PNP) in July against 36 opposition figures, including Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima.</p><p>We are following discussions around federalism in the Philippines. Our Embassy in Manila has held discussions with the Philippine Government covering proposed timelines for implementation and format, as well as offering reflections on the UK model of devolution.</p>","Lord Ahmad of Wimbledon","2019-08-13T14:13:25.357Z","http://data.parliament.uk/resources/1141921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Philippines about (1) President Duterte’s treatment of his political opponents, including Supreme Court Chief Justice Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima, (2) upholding human rights and media freedom, (3) plans to reintroduce the death penalty, and (4) plans to amend the constitution to move towards a more federal government structure.","false","Biography information for Lord Hylton","Lord Hylton","HL17465"
"http://data.parliament.uk/resources/1141922","Department for Work and Pensions","false","2019-08-05","<p>The Government is committed to tackling poverty in all its forms by building a strong economy and a benefit system that supports employment and higher pay. A child growing up in a home where all adults are working is around 5 times less likely to be in poverty than a child in a household where nobody works. Since 2010, there are around 1 million fewer workless households and 667,000 fewer children in such households.</p><p>To help make sure every child gets the best start in life, the Department for Education is investing up to £26 million in a programme to establish or improve breakfast clubs in over 1,700 schools, targeting most disadvantaged areas. The programme’s effectiveness will be reviewed once it concludes next year. Additionally, over 1.2 million of the most disadvantaged children receive a free school meal.</p><p>The Government has not made an assessment of the incidence of food banks or similar charity-based provision in England and Wales. However, new questions have been added to the Family Resources Survey to develop a food insecurity measure from 2021 to help better understand the drivers of food insecurity and identify which groups are most at risk.</p><p>This Government spend more on family benefits than any other country in the G7, at 3.5% of GDP (OECD, 2015 data), demonstrating a commitment to providing a strong safety net for those that need it.</p>","Baroness Stedman-Scott","2019-08-05T15:49:45.287Z","http://data.parliament.uk/resources/1141922/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-24","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the National School Breakfast Programme feeding an estimated 280,000 children, (2) the number of pupils receiving Free School Meals, (3) the incidence of food banks, food pantries and similar help in kind, throughout England and Wales; and what consideration they are giving, as a result of any such assessment, to reviewing their policies to address destitution, food and fuel poverty and ensure sufficient services to prevent poverty.","false","Biography information for Lord Hylton","Lord Hylton","HL17466"
"http://data.parliament.uk/resources/1141923","Department for Education","false","2019-07-30","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start and improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help ensure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria. Family Action has confirmed that they have reached their recruitment target of 1,775 schools.</p><p>We monitor management information from the programme on an ongoing basis and will fully review the effectiveness of the programme once the programme concludes, including the number of children attending. Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p>","Lord Agnew of Oulton","2019-07-30T15:46:28.643Z","http://data.parliament.uk/resources/1141923/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-24","Breakfast Clubs","2","House of Lords","To ask Her Majesty's Government what plans they have to extend the National School Breakfast Programme beyond 1 April 2020; and when any such decision will be (1) made, and (2) announced.","false","Biography information for Lord Hylton","Lord Hylton","HL17467"
"http://data.parliament.uk/resources/1141536","Foreign and Commonwealth Office","false","2019-08-06","<p>​We are concerned by the reports that 150 Palestinians have been arrested in Saudi Arabia. Our Embassy in Riyadh plan to raise this at the next available opportunity.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:04:15.573Z","http://data.parliament.uk/resources/1141536/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Saudi Arabia: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that over 150 Palestinians have been recently arrested in Saudi Arabia, possibly because of alleged links with the Muslim Brotherhood; whether any of those people have refugee status; and what action they intend to take to ensure that those arrested are not held indefinitely.","false","Biography information for Lord Hylton","Lord Hylton","HL17404"
"http://data.parliament.uk/resources/1141537","Foreign and Commonwealth Office","false","2019-08-06","<p>We are aware of the difficulties some foreign passport holding academic staff have faced in their attempts to teach at Palestinian universities, in particular the visa denials and delays they have faced. The Government is concerned about the possible increasing trend of the Israeli immigration service limiting access, and denying entry or residency to the West Bank, especially for academics. This is impacting on the ability of academics to teach in the OPTs, affecting the quality of Palestinian higher education provision, and further disadvantaging Palestinians. We continue to raise our concerns about Israeli restrictions on freedom of movement and access into and out of the OPTs, including for foreign nationals, with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:07:00.58Z","http://data.parliament.uk/resources/1141537/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Palestinians: Academic Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made, or intend to make, to the government of Israel about (1) international academics at Birzeit and other Palestinian universities reportedly being denied entry or residence visas by Israel, and (2) academic freedom and harm to those universities caused by any such visa refusals.","false","Biography information for Lord Hylton","Lord Hylton","HL17405"
"http://data.parliament.uk/resources/1141538","Foreign and Commonwealth Office","false","2019-08-06","<p>We have not received reports of this incident. We regularly discuss the situation in Syria with the Government of Turkey, and have made clear to Turkey the importance we attach to protection of civilians in Afrin.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:07:16.267Z","http://data.parliament.uk/resources/1141538/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that at least 13 civilians have recently been kidnapped by militants supported by Turkey in the Afrin province of Syria; and what plans they have to discuss such reports with the government of Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL17406"
"http://data.parliament.uk/resources/1141539","Foreign and Commonwealth Office","false","2019-08-06","<p>We have no plans to send an observer to upcoming talks on Syria in Nur-Sultan, Kazakhstan. Our priority remains to end the conflict through a negotiated political settlement. We fully support the UN-led Geneva process, which remains the forum to achieve this.</p>","Lord Ahmad of Wimbledon","2019-08-06T13:39:06.897Z","http://data.parliament.uk/resources/1141539/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they will send an observer to the Astana Process meeting, starting in Kazakhstan on 1 August.","false","Biography information for Lord Hylton","Lord Hylton","HL17407"
"http://data.parliament.uk/resources/1140465","Department of Health and Social Care","false","2019-07-25","<p>The Human Tissue Act 2004, as amended, sets out the requirements for consent to organ donation.</p><p>The Human Tissue Authority is currently consulting on a revised Code of Practice F: Donation of solid organs and tissue for transplantation, to reflect amendments to the Human Tissue Act 2004 from the Organ Donation (Deemed Consent) Act 2019.</p><p>The revised code will provide clinical advice and guidance for organ and tissue transplant professionals in England on how the new law will affect their practice from spring 2020. It also provides guidance in situations where someone’s consent to donate their organs is not clear or when clinical decisions are complex. This consultation asks professionals working in the field of organ donation and transplantation for their views on the draft version, and will run for 12 weeks, closing on 26 September 2019.</p>","Baroness Blackwood of North Oxford","2019-07-25T16:26:21.713Z","http://data.parliament.uk/resources/1140465/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-18","Organs: Donors","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to introduce legislation to require evidence of the consent of an organ donor before any transplant can take place.","false","Biography information for Lord Hylton","Lord Hylton","HL17298"
"http://data.parliament.uk/resources/1140015","Department for Work and Pensions","false","2019-07-23","<p>This Government is committed to a sustainable solution to poverty in all its forms, by building a strong economy and a benefit system that supports employment and higher pay. We have acted to increase the incomes of the poorest in society, for example, by increasing the National Living Wage and announcing a £4.5 billion cash boost to Universal Credit in the last Budget. We are also working with the Social Metrics Commission, and other experts in the field, to develop new experimental statistics which will help us to find new and better ways to analyse poverty in this country. These will be published in 2020 and, in the long-run, could help us target support more effectively.</p><p> </p><p>Through our Jobcentre network, we are taking wider action to support vulnerable claimants. Work coaches are upskilled to recognise and help claimants with a wide range of complex employment barriers and work with external partners to offer individualised, specialist support to help people to turn their lives around.</p>","Baroness Buscombe","2019-07-23T13:46:36.207Z","http://data.parliament.uk/resources/1140015/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-07-17","Poverty","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to review their policies to address poverty, and (2) to ensure sufficient services for and assistance to those at risk of destitution.","false","Biography information for Lord Hylton","Lord Hylton","HL17250"
"http://data.parliament.uk/resources/1140016","Department for Work and Pensions","false","2019-09-02","<p>Universal Credit payments are available on the first day of a claim in the form of an advance payment of benefit. Advances of up to 100 per cent of a claimant’s expected Universal Credit award are available from day one of their claim, if required. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Baroness Stedman-Scott","2019-09-02T15:49:10.783Z","http://data.parliament.uk/resources/1140016/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Universal Credit payments begin within a week of a person registering for that benefit.","false","Biography information for Lord Hylton","Lord Hylton","HL17251"
