"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1121577","Department for Exiting the European Union ","false","2019-04-25","<p>The Prime Minister announced on the 26th February that alternative arrangements to the backstop will be a priority for the UK and EU during the next phase of negotiations.</p><p>The Government intends to establish three advisory groups to help inform the UK’s negotiations with the EU. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge from these groups where the Government believes it would be helpful.</p>","Lord Callanan",,"2019-04-25T10:46:53.85Z","http://data.parliament.uk/resources/1121577/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they have allocated funds for work to find an alternative to the Withdrawal Agreement Protocol on Ireland and Northern Ireland; and if so, what level of funds have been allocated.","false","Biography information for Lord Empey","Lord Empey","HL15228"
"http://data.parliament.uk/resources/1121578","Department for Exiting the European Union ","false","2019-04-25","<p>As part of the deal negotiated, the UK and EU have agreed to consider a joint work stream to develop alternative arrangements to guarantee permanently the absence of a hard border in Northern Ireland. This includes a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p> </p>","Lord Callanan",,"2019-04-25T10:47:28.643Z","http://data.parliament.uk/resources/1121578/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what alternatives to the Withdrawal Agreement Protocol on Ireland and Northern Ireland are currently being considered.","false","Biography information for Lord Empey","Lord Empey","HL15229"
"http://data.parliament.uk/resources/1108833","Foreign and Commonwealth Office","false","2019-04-15","<p>​We are aware of these reports and regularly discuss Libya sanctions measures and their implementation with our EU partners and UN Security Council members, as part of our support for UN-led efforts to bring greater stability to the country.</p>","Lord Ahmad of Wimbledon","HL14941","2019-04-15T15:58:44.783Z","http://data.parliament.uk/resources/1108833/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Italy about reports that €1.2 billion frozen Libyan assets were recently transferred to Libya.","false","Biography information for Lord Empey","Lord Empey","HL14940"
"http://data.parliament.uk/resources/1108834","Foreign and Commonwealth Office","false","2019-04-15","<p>​We are aware of these reports and regularly discuss Libya sanctions measures and their implementation with our EU partners and UN Security Council members, as part of our support for UN-led efforts to bring greater stability to the country.</p>","Lord Ahmad of Wimbledon","HL14940","2019-04-15T15:58:44.83Z","http://data.parliament.uk/resources/1108834/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-01","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government whether they have drawn the attention of the United Nations and the European Union to reports that Belgium and Italy have released frozen Libyan assets without the permission of the UN Security Council.","false","Biography information for Lord Empey","Lord Empey","HL14941"
"http://data.parliament.uk/resources/1105361","Northern Ireland Office","false","2019-04-03","<p>Alongside the Confidence &amp; Supply Agreement, the UK Government committed £1 billion of financial support to Northern Ireland in support of strengthening the Northern Ireland economy and recognising that Northern Ireland has unique circumstances within the UK.</p><p> </p><p>The Government has so far allocated £430 million to the Northern Ireland block grant and expects the release of a further £333 million in 2019/20, subject to Parliament’s approval through the normal Estimates process. The remaining £237m will be allocated in due course.</p><p> </p><p>Allocations to departments are agreed as part of the Budget process with any funding filtered to local councils through a variety of funding streams, as appropriate. Specific detail on how much is allocated to local councils is not held centrally.</p>","Lord Duncan of Springbank",,"2019-04-03T14:41:04.797Z","http://data.parliament.uk/resources/1105361/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-03-26","Local Government Finance: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how much confidence and supply money has been allocated to each of the eleven local councils in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL14824"
"http://data.parliament.uk/resources/1092781","Foreign and Commonwealth Office","false","2019-04-03","<p>We regularly discuss Libya sanctions measures and their implementation with our EU partners, as part of our support for UN-led efforts to bring greater stability to the country.</p>","Lord Ahmad of Wimbledon","HL14733","2019-04-03T16:11:33.677Z","http://data.parliament.uk/resources/1092781/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Belgium to ascertain whether any of the interest accrued on frozen Libyan assets held in Belgium has been sent back to individuals or state institutions in Libya.","false","Biography information for Lord Empey","Lord Empey","HL14732"
"http://data.parliament.uk/resources/1092782","Foreign and Commonwealth Office","false","2019-04-03","<p>We regularly discuss Libya sanctions measures and their implementation with our EU partners, as part of our support for UN-led efforts to bring greater stability to the country.</p>","Lord Ahmad of Wimbledon","HL14732","2019-04-03T16:11:33.757Z","http://data.parliament.uk/resources/1092782/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-21","Libya: Freezing of Assets","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Belgium about the disposal of frozen Libyan assets held in that country.","false","Biography information for Lord Empey","Lord Empey","HL14733"
"http://data.parliament.uk/resources/1088561","Home Office","false","2019-03-27","<p>The UK has robust policies in place to exclude those whose behaviour is non-conducive to the public good in the UK. The Home Secretary has the power to exclude non-British nationals from the UK if he believes they represent a serious threat to our society. Exclusion decisions are taken on a case-by-case basis by Ministers.</p><p>Irish citizens have long held a status in the UK as part of the Common Travel Area (CTA) arrangements, reflecting the close ties between the UK and Ireland. These arrangements, which mean Irish citizens can live, work, study and access benefits and services in the UK without being subject to a requirement to obtain leave to enter or remain, do not prevent an Irish citizen from being excluded or deported from the UK.</p><p>The UK’s approach since 2007 has been to only consider Irish citizens for deportation where a criminal court has recommended deportation or conviction or where the Secretary of State concludes that due to the exceptional circumstances of the case the public interest requires deportation. This approach is to be maintained.</p>","Baroness Williams of Trafford",,"2019-03-27T16:45:31.007Z","http://data.parliament.uk/resources/1088561/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-13","Immigration: Islamic State","2","House of Lords","To ask Her Majesty's Government whether a returning ISIS fighter from Syria, who is an Irish citizen, will be allowed to enter, settle and work in the UK under Common Travel Area rules.","false","Biography information for Lord Empey","Lord Empey","HL14521"
"http://data.parliament.uk/resources/1082413","Treasury","false","2019-03-19","<p>Any transfers from capital to resource budgets must be approved by the Chief Secretary to the Treasury.</p><p> </p><p>Transfers from the Devolved Administrations’ capital to resource budgets for the past three years are set out in the table below.</p><p> </p><table><tbody><tr><td><p>£million</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>24.8</p></td></tr><tr><td><p>Northern Ireland Administration</p></td><td><p>0.0</p></td><td><p>33.5</p></td><td><p>138.7</p></td></tr></tbody></table>","Lord Bates","HL14251","2019-03-19T13:10:28.287Z","http://data.parliament.uk/resources/1082413/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-05","Public Expenditure","2","House of Lords","To ask Her Majesty's Government what rules they apply to any applications from the Scottish Parliament, the Welsh Assembly and the Northern Ireland Assembly to transfer monies for capital expenditure to revenue expenditure.","false","Biography information for Lord Empey","Lord Empey","HL14250"
"http://data.parliament.uk/resources/1082414","Treasury","false","2019-03-19","<p>Any transfers from capital to resource budgets must be approved by the Chief Secretary to the Treasury.</p><p> </p><p>Transfers from the Devolved Administrations’ capital to resource budgets for the past three years are set out in the table below.</p><p> </p><table><tbody><tr><td><p>£million</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Scottish Government</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr><tr><td><p>Welsh Government</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>24.8</p></td></tr><tr><td><p>Northern Ireland Administration</p></td><td><p>0.0</p></td><td><p>33.5</p></td><td><p>138.7</p></td></tr></tbody></table>","Lord Bates","HL14250","2019-03-19T13:10:28.347Z","http://data.parliament.uk/resources/1082414/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-05","Public Expenditure","2","House of Lords","To ask Her Majesty's Government whether any sums of money have been transferred from capital accounts to revenue accounts for the Scottish Parliament, the Welsh Assembly and the Northern Ireland Assembly for the last three years for which figures are available; and, if so, what sums.","false","Biography information for Lord Empey","Lord Empey","HL14251"
